"subject","predicate","object"
"http://ja.dbpedia.org/resource/サイルリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2367年"
"http://ja.dbpedia.org/resource/丁亥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2367年"
"http://ja.dbpedia.org/resource/紀元前14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2367年"
"http://ja.dbpedia.org/resource/2367年","http://www.w3.org/2000/01/rdf-schema#label","2367年"
"http://ja.dbpedia.org/resource/2367年","http://dbpedia.org/ontology/wikiPageID",3357125
"http://ja.dbpedia.org/resource/2367年","http://dbpedia.org/ontology/wikiPageRevisionID",58449259
"http://ja.dbpedia.org/resource/2367年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24世紀"
"http://ja.dbpedia.org/resource/2367年","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/24世紀"
"http://ja.dbpedia.org/resource/2367年","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/2367年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2367年?oldid=58449259&ns=0"
"http://ja.dbpedia.org/resource/2367年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2367年"
"http://ja.wikipedia.org/wiki/2367年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2367年"
