"subject","predicate","object"
"http://ja.dbpedia.org/resource/BSよしもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!"
"http://ja.dbpedia.org/resource/NMB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://www.w3.org/2000/01/rdf-schema#label","NMB48 アイドルらしくない!!"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://www.w3.org/2000/01/rdf-schema#comment","『NMB48 アイドルらしくない!!』は、2014年12月9日から2015年6月30日までKawaiian TVで放送されていたバラエティ番組。"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Kawaiian_TV"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NMB48"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビのアイドル番組"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageID",3205900
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageRevisionID",77796010
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らしくない"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!オンデマンド"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田麻央"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田夢莉"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺美優紀"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸野里香"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Kawaiian_TV"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田朱里"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kawaiian_TV"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NMB48"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷凪咲"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢倉楓子"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NMB48のナイショで限界突破!"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塚朱莉"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白間美瑠"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田菜々"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三秋里歩"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビのアイドル番組"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NMB48"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川愛梨"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城恵理子"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSスカパー!"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須藤凜々花"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下春奈"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇佳奈子"
"http://ja.dbpedia.org/resource/NMB48_アイドルらしくない!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村瀬紗英"
