"subject","predicate","object"
"http://ja.dbpedia.org/resource/100メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンビル"
"http://ja.dbpedia.org/resource/200メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンビル"
"http://ja.dbpedia.org/resource/ダーハム・W・スティーブンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンビル"
"http://ja.dbpedia.org/resource/ジャクソンビル","http://www.w3.org/2000/01/rdf-schema#label","ジャクソンビル"
"http://ja.dbpedia.org/resource/ジャクソンビル","http://dbpedia.org/ontology/wikiPageID",2882084
"http://ja.dbpedia.org/resource/ジャクソンビル","http://dbpedia.org/ontology/wikiPageRevisionID",49792407
"http://ja.dbpedia.org/resource/ジャクソンビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソンビル_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ジャクソンビル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジャクソンビル_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ジャクソンビル","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/ジャクソンビル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャクソンビル?oldid=49792407&ns=0"
"http://ja.dbpedia.org/resource/ジャクソンビル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャクソンビル"
"http://ja.wikipedia.org/wiki/ジャクソンビル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャクソンビル"
