"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q812904","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/G級駆逐艦_(初代)"
"http://ja.dbpedia.org/resource/F級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G級駆逐艦_(初代)"
"http://ja.dbpedia.org/resource/F級駆逐艦_(初代)","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/G級駆逐艦_(初代)"
"http://ja.dbpedia.org/resource/G級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G級駆逐艦_(初代)"
"http://ja.dbpedia.org/resource/G級駆逐艦","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/G級駆逐艦_(初代)"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://www.w3.org/2000/01/rdf-schema#label","G級駆逐艦 (初代)"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://www.w3.org/2000/01/rdf-schema#comment","G級駆逐艦（英語: G-class destroyer）は、イギリス海軍の駆逐艦の艦級。当初は「ビーグル」をネームシップとしてビーグル級（英: Beagle-class）と称されていたが、1913年に再種別された。"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの駆逐艦"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageID",3472889
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageRevisionID",90110972
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷撃"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーロウ式ボイラー"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムズ鉄工造船所"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アイ・ソーニクロフト・アンド・カンパニー・リミッテッド"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーソン・レスリー"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラクーン_(駆逐艦)"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一海軍卿"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H級駆逐艦_(初代)"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QF_12ポンド_12cwt艦砲"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュープロペラ"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重油"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国海軍"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船所"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス海軍"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの駆逐艦"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水雷"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/G級駆逐艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ大陸"
