"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q624799","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/チャン・サイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/ノーヒットノーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/中京商対明石中延長25回","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/久保木修己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/企業内高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/南営駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/古賀政男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/吉田正男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://www.w3.org/2000/01/rdf-schema#label","善隣インターネット高等学校"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://www.w3.org/2000/01/rdf-schema#comment","善隣インターネット高等学校（ソンリンインターネットこうとうがっこう）はソウル特別市龍山区に所在する韓国の公立高校。"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr_d9"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年設立の教育機関"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の教育"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校野球選手権大会出場校"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の高等学校"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageID",2133540
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",75991131
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年設立の教育機関"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀政男"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校野球選手権大会出場校"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権五俊"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の教育"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江田三郎"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山区_(ソウル特別市)"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐容彬"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張思翼"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李映河"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鍾旭"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文鉉晶"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉喜八郎"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の高等学校"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫時憲"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sunrin_Internet_High_School.jpg"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunrint.hs.kr/"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunrin_Internet_High_School.jpg"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sunrin_Internet_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://ja.dbpedia.org/property/alphabet","Sunrin Internet High School"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://ja.dbpedia.org/property/alphabetType","英語表記"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://ja.dbpedia.org/property/hangeul","선린인터넷고등학교"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://ja.dbpedia.org/property/hanja","善隣인터넷高等學校"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://ja.dbpedia.org/property/katakana","ソンリンイントネッコドゥンハッキョ"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://ja.dbpedia.org/property/latin","Seollin inteonet godeung hakgyo"
"http://ja.dbpedia.org/resource/善隣インターネット高等学校","http://ja.dbpedia.org/property/title","善隣インターネット高等学校"
