"subject","predicate","object"
"http://ja.dbpedia.org/resource/ちり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散り"
"http://ja.dbpedia.org/resource/散り","http://www.w3.org/2000/01/rdf-schema#label","散り"
"http://ja.dbpedia.org/resource/散り","http://dbpedia.org/ontology/wikiPageID",4404422
"http://ja.dbpedia.org/resource/散り","http://dbpedia.org/ontology/wikiPageRevisionID",88382506
"http://ja.dbpedia.org/resource/散り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちり"
"http://ja.dbpedia.org/resource/散り","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ちり"
"http://ja.dbpedia.org/resource/散り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/散り"
"http://ja.dbpedia.org/resource/散り","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/散り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/散り?oldid=88382506&ns=0"
"http://ja.wikipedia.org/wiki/散り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/散り"
