"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11428005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堤章三"
"http://ja.dbpedia.org/resource/近鉄パールクイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤章三"
"http://ja.dbpedia.org/resource/ヤングおー!おー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤章三"
"http://ja.dbpedia.org/resource/三枝の国盗りゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤章三"
"http://ja.dbpedia.org/resource/三枝の結婚ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤章三"
"http://ja.dbpedia.org/resource/三枝の結婚ゲーム","http://ja.dbpedia.org/property/構成","http://ja.dbpedia.org/resource/堤章三"
"http://ja.dbpedia.org/resource/堤章三","http://www.w3.org/2000/01/rdf-schema#label","堤章三"
"http://ja.dbpedia.org/resource/堤章三","http://www.w3.org/2000/01/rdf-schema#comment","堤 章三（つつみ しょうぞう、1922年3月31日 - 2009年1月24日）は、日本の放送作家。大阪府出身。東京大学心理学科卒業。"
"http://ja.dbpedia.org/resource/堤章三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/堤章三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/堤章三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アップダウンクイズ"
"http://ja.dbpedia.org/resource/堤章三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放送作家"
"http://ja.dbpedia.org/resource/堤章三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送の人物"
"http://ja.dbpedia.org/resource/堤章三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/堤章三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
