"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5257199","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/1744年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/アッコ包囲戦_(1799年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/アーサー・ロストロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/アーサー・ロストロン","http://ja.dbpedia.org/property/rank","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/インディアマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/ウィリアム・コーンウォリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/エイジャックス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/シティ・オブ・ベナレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/シドニー・スミス_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/ジェームズ・サマヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/スカーバラ、ハートルプールおよびウィトビー襲撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/ティモシー・ローレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/ピエール・アンドレ・ド・シュフラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/ピーター・ヘイウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/ピーター・レーニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/ポーツマス海軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/マドラスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/レーベレヒト・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/ロナルド・ニール・スチュアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/ヴァンダービルト・コモドアズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/上級大佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/代将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/代将_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://www.w3.org/2000/01/rdf-schema#label","代将 (イギリス海軍)"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://www.w3.org/2000/01/rdf-schema#comment","イギリス海軍の代将（だいしょう、英:Commodore）は海軍大佐の上、海軍少将の下の階級。NATOランキングコードではOF-6に当たる。イギリス陸軍・イギリス海兵隊の准将（Brigadier）、イギリス空軍准将（Air Commodore）と同じく、将官でなく佐官の最上級の階級である。"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cmd3"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍隊の階級"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス海軍"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageID",1406309
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageRevisionID",84211222
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋の冠"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム3世_(イングランド王)"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arrival_of_William_III_of_Orange_in_England.jpg"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉革命"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス連邦"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Royal_Navy_Commodore_Rank_Pennant.jpg"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Commodore_Bruce_Williams_20070404.jpg"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錨"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーツマス_(イングランド)"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩章"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍隊の階級"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英蘭戦争"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准将"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将官"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍服_(イギリス)"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャタム_(イングランド)"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐官"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗艦"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦長"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス海軍"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴォンポート"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1748年"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海軍"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍本部"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ海軍"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Navy_Commodore_Rank_Pennant.jpg?width=300"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrival_of_William_III_of_Orange_in_England.jpg"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Navy_Commodore_Rank_Pennant.jpg"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Royal_Navy_OF-6-collected.svg"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commodore_Bruce_Williams_20070404.jpg"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/abstract","イギリス海軍の代将（だいしょう、英:Commodore）は海軍大佐の上、海軍少将の下の階級。NATOランキングコードではOF-6に当たる。イギリス陸軍・イギリス海兵隊の准将（Brigadier）、イギリス空軍准将（Air Commodore）と同じく、将官でなく佐官の最上級の階級である。"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://dbpedia.org/ontology/wikiPageLength",2670
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/代将_(イギリス海軍)?oldid=84211222&ns=0"
"http://ja.dbpedia.org/resource/代将_(イギリス海軍)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/准将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.dbpedia.org/resource/潜水艦クルスクの生存者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
"http://ja.wikipedia.org/wiki/代将_(イギリス海軍)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/代将_(イギリス海軍)"
