"subject","predicate","object"
"http://ja.dbpedia.org/resource/寺田省帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山要吉"
"http://ja.dbpedia.org/resource/寺田省帰","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/藤山要吉"
"http://ja.dbpedia.org/resource/尼港事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山要吉"
"http://ja.dbpedia.org/resource/片倉財閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山要吉"
"http://ja.dbpedia.org/resource/秋田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山要吉"
"http://ja.dbpedia.org/resource/藤山要吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/藤山要吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/藤山要吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/藤山要吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/藤山要吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/藤山要吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/藤山要吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/藤山要吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/藤山要吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/藤山要吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/藤山要吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/藤山要吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/藤山要吉","http://www.w3.org/2000/01/rdf-schema#label","藤山要吉"
"http://ja.dbpedia.org/resource/藤山要吉","http://www.w3.org/2000/01/rdf-schema#comment","藤山 要吉（ふじやま ようきち、1851年〈嘉永3年〉7月18日 - 1938年〈昭和13年〉10月12日）は、日本の海運業者、実業家。 北海道小樽市を中心とする海運業を始め、北海道産業振興の先駆者として生き、商業都市としての小樽市の発展に功績を残した。小樽貨物火災保険株式会社の社長も務めた。出生名は古谷 要吉（ふるや ようきち）。羽後国秋田郡（後の秋田県出身）。"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/alias","ふじやま ようきち"
"http://ja.dbpedia.org/resource/藤山要吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽市議会議員"
"http://ja.dbpedia.org/resource/藤山要吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海事関係者"
"http://ja.dbpedia.org/resource/藤山要吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/藤山要吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漁業家"
"http://ja.dbpedia.org/resource/藤山要吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藍綬褒章受章者"
"http://ja.dbpedia.org/resource/藤山要吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従六位受位者"
"http://ja.dbpedia.org/resource/藤山要吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS&ADインシュアランスグループの人物"
"http://ja.dbpedia.org/resource/藤山要吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紺綬褒章受章者"
"http://ja.dbpedia.org/resource/藤山要吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1851年生"
"http://ja.dbpedia.org/resource/藤山要吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年没"
"http://ja.dbpedia.org/resource/藤山要吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/藤山要吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽市の歴史"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageID",3638417
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageRevisionID",92482311
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺兵四郎"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無明舎出版"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫前郡"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島町"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡市"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小樽市議会議員"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁業"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽市民会館"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関市"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽市"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽貨物火災保険"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和船"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁師"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山駅"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅順港"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁場"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅順港閉塞作戦"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラエフスク・ナ・アムーレ"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽公園"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺太"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽幌町"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サケ"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽運河"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手代"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬棚郡"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閉塞作戦"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無縁仏"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬棚町"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚真町"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海事関係者"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森浜"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽港"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩谷村_(北海道)"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇払郡"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓帝国"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵船"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古宇郡"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板谷宮吉_(初代)"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美瑛町"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Otaru_Hokkaido_Japan.jpg"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同生命保険"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/藤山要吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
