"subject","predicate","object"
"http://ja.dbpedia.org/resource/MINIXファイルシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーブロック"
"http://ja.dbpedia.org/resource/サンマークスだいにち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーブロック"
"http://ja.dbpedia.org/resource/スーパーブロック","http://www.w3.org/2000/01/rdf-schema#label","スーパーブロック"
"http://ja.dbpedia.org/resource/スーパーブロック","http://dbpedia.org/ontology/wikiPageID",2406247
"http://ja.dbpedia.org/resource/スーパーブロック","http://dbpedia.org/ontology/wikiPageRevisionID",47340571
"http://ja.dbpedia.org/resource/スーパーブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタデータ"
"http://ja.dbpedia.org/resource/スーパーブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街区"
"http://ja.dbpedia.org/resource/スーパーブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大街区方式土地区画整理事業"
"http://ja.dbpedia.org/resource/スーパーブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルシステム"
"http://ja.dbpedia.org/resource/スーパーブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/スーパーブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画"
"http://ja.dbpedia.org/resource/スーパーブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャルファイル"
"http://ja.dbpedia.org/resource/スーパーブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーブロック_(ファイルシステム)"
"http://ja.dbpedia.org/resource/スーパーブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セグメント"
"http://ja.dbpedia.org/resource/スーパーブロック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スーパーブロック_(ファイルシステム)"
"http://ja.dbpedia.org/resource/スーパーブロック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スーパーブロック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/スーパーブロック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/スーパーブロック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スーパーブロック","http://dbpedia.org/ontology/wikiPageLength",1248
"http://ja.dbpedia.org/resource/スーパーブロック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スーパーブロック?oldid=47340571&ns=0"
"http://ja.dbpedia.org/resource/スーパーブロック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スーパーブロック"
"http://ja.dbpedia.org/resource/葛西沖開発事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーブロック"
"http://wikidata.dbpedia.org/resource/Q7643064","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパーブロック"
"http://ja.wikipedia.org/wiki/スーパーブロック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スーパーブロック"
