"subject","predicate","object"
"http://ja.dbpedia.org/resource/ライトノベルの漫画化作品一覧_(2010年代_後半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女騎士、経理になる。"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://www.w3.org/2000/01/rdf-schema#label","女騎士、経理になる。"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://www.w3.org/2000/01/rdf-schema#comment","『女騎士、経理になる。（おんなきし、けいりになる。）』は、による日本のライトノベル。および、ライトノベルを原作とする作画による漫画作品。 剣と魔法があり、魔物が棲む異世界を舞台とする和製ライトファンタジーながら、本格的な経理の知識を作中で解説しているため、経理入門書として利用できるのが特徴である。"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済を題材とした漫画作品"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブコミック配信サイト掲載漫画作品"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイファンタジー漫画"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイファンタジー小説"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済小説"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のファンタジー小説"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageID",3856975
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageRevisionID",87775994
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子の赤字"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークエルフ"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領制"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こちも"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rootport"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライドチキン"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ矢彰"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮受消費税"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税制"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリップ・バブル"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドラゴラ"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経理"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済を題材とした漫画作品"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議会制民主主義"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バズ"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/買掛金"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎コミックス"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイファンタジー漫画"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビングデッド"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国債"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇者"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュランダル"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済小説"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のファンタジー小説"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活版印刷"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジョン"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簿記検定"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸し剥がし"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイファンタジー小説"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェブコミック配信サイト掲載漫画作品"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確定申告"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーズコミックス"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/abstract","『女騎士、経理になる。（おんなきし、けいりになる。）』は、による日本のライトノベル。および、ライトノベルを原作とする作画による漫画作品。 剣と魔法があり、魔物が棲む異世界を舞台とする和製ライトファンタジーながら、本格的な経理の知識を作中で解説しているため、経理入門書として利用できるのが特徴である。"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://dbpedia.org/ontology/wikiPageLength",4770
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/女騎士、経理になる。?oldid=87775994&ns=0"
"http://ja.dbpedia.org/resource/女騎士、経理になる。","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/女騎士、経理になる。"
"http://wikidata.dbpedia.org/resource/Q60996914","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女騎士、経理になる。"
"http://ja.wikipedia.org/wiki/女騎士、経理になる。","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/女騎士、経理になる。"
