"subject","predicate","object"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月うさぎたまご姫"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://www.w3.org/2000/01/rdf-schema#label","月うさぎたまご姫"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://www.w3.org/2000/01/rdf-schema#comment","『月うさぎたまご姫』（つきうさぎたまごひめ）は、片岡みちるによる日本の漫画作品。 『なかよし』（講談社）にて1990年3月号から同年12月号まで連載された。全10話。単行本は同社の講談社コミックスなかよしより全1巻。"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_つ"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://dbpedia.org/ontology/wikiPageID",2028178
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://dbpedia.org/ontology/wikiPageRevisionID",89492180
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡みちる"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/月うさぎたまご姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
