"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2591905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハシディズムの宮廷の一覧"
"http://ja.dbpedia.org/resource/レベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハシディズムの宮廷の一覧"
"http://ja.dbpedia.org/resource/シェバア・ケヒッロート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハシディズムの宮廷の一覧"
"http://ja.dbpedia.org/resource/シャブタイ派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハシディズムの宮廷の一覧"
"http://ja.dbpedia.org/resource/シュテットル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハシディズムの宮廷の一覧"
"http://ja.dbpedia.org/resource/ジャルジンスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハシディズムの宮廷の一覧"
"http://ja.dbpedia.org/resource/チェルノブイリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハシディズムの宮廷の一覧"
"http://ja.dbpedia.org/resource/ハシディズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハシディズムの宮廷の一覧"
"http://ja.dbpedia.org/resource/ハシディズムの宮廷の一覧","http://www.w3.org/2000/01/rdf-schema#label","ハシディズムの宮廷の一覧"
"http://ja.dbpedia.org/resource/ハシディズムの宮廷の一覧","http://www.w3.org/2000/01/rdf-schema#comment","ハシディズムの宮廷の一覧（חָצֵר חֲסִידִית） ハシディズムでは、ユダヤ教生活を送る共同体のことを王朝（宮廷）― イディッシュ語 ：הױפֿ hoyf, hoyfn ホイフン、ヘブライ語 ：חָצֵר chātzēr´, chótser ―という言葉を使う。英語では court コート という。"
"http://ja.dbpedia.org/resource/ハシディズムの宮廷の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教関連の一覧"
"http://ja.dbpedia.org/resource/ハシディズムの宮廷の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハシディズム"
