"subject","predicate","object"
"http://ja.dbpedia.org/resource/自衛隊9ミリ機関けん銃","http://www.w3.org/2000/01/rdf-schema#label","自衛隊9ミリ機関けん銃"
"http://ja.dbpedia.org/resource/自衛隊9ミリ機関けん銃","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmly9"
"http://ja.dbpedia.org/resource/自衛隊9ミリ機関けん銃","http://dbpedia.org/ontology/wikiPageID",904207
"http://ja.dbpedia.org/resource/自衛隊9ミリ機関けん銃","http://dbpedia.org/ontology/wikiPageRevisionID",28742508
"http://ja.dbpedia.org/resource/自衛隊9ミリ機関けん銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9mm機関けん銃"
"http://ja.dbpedia.org/resource/自衛隊9ミリ機関けん銃","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/9mm機関けん銃"
"http://ja.dbpedia.org/resource/自衛隊9ミリ機関けん銃","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/自衛隊9ミリ機関けん銃"
"http://ja.dbpedia.org/resource/自衛隊9ミリ機関けん銃","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/自衛隊9ミリ機関けん銃","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/自衛隊9ミリ機関けん銃?oldid=28742508&ns=0"
"http://ja.wikipedia.org/wiki/自衛隊9ミリ機関けん銃","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/自衛隊9ミリ機関けん銃"
