"subject","predicate","object"
"http://ja.dbpedia.org/resource/アデランタード","http://www.w3.org/2000/01/rdf-schema#label","アデランタード"
"http://ja.dbpedia.org/resource/アデランタード","http://www.w3.org/2000/01/rdf-schema#comment","アデランタード（スペイン語: Adelantado、スペイン語発音: [aðelanˈtaðo]）とは、新大陸において発見や征服を指揮するコンキスタドールに国王が与えた称号。文字通りには「前進する者」を意味する。日本語では先遣都督、辺境総督と訳される。 もともとは、レコンキスタ期のスペインで、辺境地の征服や再征服などの軍事活動を行う権限を国王が与えた軍人を呼ぶのに使用された。新大陸征服初期の時代には、アデランタードは、政治、軍事、司法で絶対的な権力を行使した。征服活動がほぼ完了する1550年ごろには、スペイン王権がアデランタードに代わる官吏を任命し派遣したため、この称号は次第に消滅した。 新大陸ではじめてアデランタードの名を得たのは（クリストバル・コロンの弟で、サントドミンゴの建設者）だった。しかし、これは兄のクリストバルが勝手に与えた肩書きが事後承認されたもので、正式にアデランタードに任命されたのは、ビミニとフロリダに到達したフアン・ポンセ・デ・レオン、および太平洋を発見したバルボアにはじまる。ほかにインカ帝国を征服したアルマグロ、ピサロなどが代表的なアデランタードとして挙げられる。"
"http://ja.dbpedia.org/resource/アデランタード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057t4j"
"http://ja.dbpedia.org/resource/アデランタード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランシスコ・ピサロ"
"http://ja.dbpedia.org/resource/アデランタード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フアン・ポンセ・デ・レオン"
"http://ja.dbpedia.org/resource/アデランタード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン帝国"
"http://ja.dbpedia.org/resource/アデランタード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ大陸の植民地化"
"http://ja.dbpedia.org/resource/アデランタード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンキスタドール"
"http://ja.dbpedia.org/resource/アデランタード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍人・戦士の称号"
"http://ja.dbpedia.org/resource/アデランタード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの称号"
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageID",2551611
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageRevisionID",84993728
"http://ja.dbpedia.org/resource/アデランタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ大陸の植民地化"
