"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:コードギアの開発ツール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コードギアの開発ツール","http://www.w3.org/2000/01/rdf-schema#label","コードギアの開発ツール"
"http://ja.dbpedia.org/resource/Category:コードギアの開発ツール","http://dbpedia.org/ontology/wikiPageID",1152443
"http://ja.dbpedia.org/resource/Category:コードギアの開発ツール","http://dbpedia.org/ontology/wikiPageRevisionID",14824141
"http://ja.dbpedia.org/resource/Category:コードギアの開発ツール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/Category:コードギアの開発ツール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コードギア"
"http://ja.dbpedia.org/resource/Category:コードギアの開発ツール","http://www.w3.org/2004/02/skos/core#prefLabel","コードギアの開発ツール"
"http://ja.dbpedia.org/resource/Category:コードギアの開発ツール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コードギアの開発ツール?oldid=14824141&ns=14"
"http://ja.dbpedia.org/resource/C++_Builder","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コードギアの開発ツール"
"http://ja.dbpedia.org/resource/C++_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コードギアの開発ツール"
"http://ja.dbpedia.org/resource/Delphi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コードギアの開発ツール"
"http://ja.dbpedia.org/resource/Delphi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コードギアの開発ツール"
"http://ja.dbpedia.org/resource/Delphi_for_PHP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コードギアの開発ツール"
"http://ja.dbpedia.org/resource/Delphi_for_PHP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コードギアの開発ツール"
"http://ja.dbpedia.org/resource/JBuilder","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コードギアの開発ツール"
"http://ja.dbpedia.org/resource/JBuilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コードギアの開発ツール"
"http://ja.dbpedia.org/resource/Kylix","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コードギアの開発ツール"
"http://ja.dbpedia.org/resource/Kylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コードギアの開発ツール"
"http://ja.dbpedia.org/resource/Turbo_Pascal","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コードギアの開発ツール"
"http://ja.dbpedia.org/resource/Turbo_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コードギアの開発ツール"
"http://wikidata.dbpedia.org/resource/Q9478514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コードギアの開発ツール"
