"subject","predicate","object"
"http://ja.dbpedia.org/resource/救世菩薩","http://www.w3.org/2000/01/rdf-schema#label","救世菩薩"
"http://ja.dbpedia.org/resource/救世菩薩","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c0f"
"http://ja.dbpedia.org/resource/救世菩薩","http://dbpedia.org/ontology/wikiPageID",1106758
"http://ja.dbpedia.org/resource/救世菩薩","http://dbpedia.org/ontology/wikiPageRevisionID",14091341
"http://ja.dbpedia.org/resource/救世菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/救世菩薩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/救世菩薩","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/救世菩薩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/救世菩薩?oldid=14091341&ns=0"
"http://ja.dbpedia.org/resource/救世菩薩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/救世菩薩"
"http://ja.wikipedia.org/wiki/救世菩薩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/救世菩薩"
