"subject","predicate","object"
"http://ja.dbpedia.org/resource/アミコビル","http://www.w3.org/2000/01/rdf-schema#label","アミコビル"
"http://ja.dbpedia.org/resource/アミコビル","http://dbpedia.org/ontology/wikiPageID",1918693
"http://ja.dbpedia.org/resource/アミコビル","http://dbpedia.org/ontology/wikiPageRevisionID",32062216
"http://ja.dbpedia.org/resource/アミコビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島駅前再開発ビルアミコビル"
"http://ja.dbpedia.org/resource/アミコビル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徳島駅前再開発ビルアミコビル"
"http://ja.dbpedia.org/resource/アミコビル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アミコビル"
"http://ja.dbpedia.org/resource/アミコビル","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/アミコビル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アミコビル?oldid=32062216&ns=0"
"http://ja.dbpedia.org/resource/元町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミコビル"
"http://ja.dbpedia.org/resource/寺島本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミコビル"
"http://ja.dbpedia.org/resource/徳島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミコビル"
"http://ja.dbpedia.org/resource/徳島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミコビル"
"http://ja.dbpedia.org/resource/新町地区_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミコビル"
"http://ja.wikipedia.org/wiki/アミコビル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アミコビル"
