"subject","predicate","object"
"http://ja.dbpedia.org/resource/NTTデータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTデータ伏見ビル"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://www.w3.org/2000/01/rdf-schema#label","NTTデータ伏見ビル"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://www.w3.org/2000/01/rdf-schema#comment","NTTデータ伏見ビル （NTTデータふしみビル） は、愛知県名古屋市中区錦二丁目の伏見駅前にある超高層ビルである。"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の再開発地区"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NTTデータ"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市中区の建築物"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高さ50m以上100m未満の超高層ビル"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の超高層ビル"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦_(名古屋市)"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageID",2500815
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageRevisionID",87236564
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタファイナンシャルサービス証券"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタファイナンス"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨造"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦_(名古屋市)"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTデータマネジメントサービス"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の再開発地区"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/NTTデータ伏見ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄鶴舞線"
