"subject","predicate","object"
"http://ja.dbpedia.org/resource/張瑄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李侃_(正統進士)"
"http://ja.dbpedia.org/resource/明史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李侃_(正統進士)"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://www.w3.org/2000/01/rdf-schema#label","李侃 (正統進士)"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1485年没"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の進士"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1407年生"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageID",4687073
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageRevisionID",92307548
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1463年"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼部"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1466年"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進士"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1457年"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天府"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳州府"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石彪"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1407年生"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/容城県"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成化"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡撫"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成化帝"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知府"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正統_(明)"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石亨"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1445年"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木の変"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英宗_(明)"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1449年"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天順_(明)"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安次区"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1450年"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1452年"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1485年"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1485年没"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸部_(六部)"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1470年"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1407年"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1473年"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エセン・ハーン"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景泰"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景泰帝"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の進士"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイラト"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明史"
"http://ja.dbpedia.org/resource/李侃_(正統進士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1442年"
