"subject","predicate","object"
"http://ja.dbpedia.org/resource/HOYA_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
"http://ja.dbpedia.org/resource/HOYA_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
"http://ja.dbpedia.org/resource/Category:イ・スンジェ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
"http://ja.dbpedia.org/resource/キム・ムセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
"http://ja.dbpedia.org/resource/キム・ムセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
"http://ja.dbpedia.org/resource/Category:ソン・ガンホ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
"http://ja.dbpedia.org/resource/Category:チョン・グァンリョル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
"http://ja.dbpedia.org/resource/チョン・テス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
"http://ja.dbpedia.org/resource/チョン・テス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
"http://wikidata.dbpedia.org/resource/Q15136985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
"http://ja.dbpedia.org/resource/Category:イ・ソジン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
"http://ja.dbpedia.org/resource/Category:イ・ビョンホン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
"http://ja.dbpedia.org/resource/Category:ソン・イルグク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
"http://ja.dbpedia.org/resource/Category:ソン・スンホン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
"http://ja.dbpedia.org/resource/Category:ソ・ジソブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
