"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11272545","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/つるぎ町立半田小学校"
"http://ja.dbpedia.org/resource/三好市立東祖谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町立半田小学校"
"http://ja.dbpedia.org/resource/中鳥島_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町立半田小学校"
"http://ja.dbpedia.org/resource/半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町立半田小学校"
"http://ja.dbpedia.org/resource/半田町_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町立半田小学校"
"http://ja.dbpedia.org/resource/徳島県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町立半田小学校"
"http://ja.dbpedia.org/resource/徳島県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町立半田小学校"
"http://ja.dbpedia.org/resource/東みよし町立三庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町立半田小学校"
"http://ja.dbpedia.org/resource/生田花世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町立半田小学校"
"http://ja.dbpedia.org/resource/美馬市立美馬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町立半田小学校"
"http://ja.dbpedia.org/resource/つるぎ町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町立半田小学校"
"http://ja.dbpedia.org/resource/つるぎ町立八千代中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町立半田小学校"
"http://ja.dbpedia.org/resource/つるぎ町立八千代小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町立半田小学校"
"http://ja.dbpedia.org/resource/つるぎ町立半田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町立半田小学校"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://www.w3.org/2000/01/rdf-schema#label","つるぎ町立半田小学校"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://www.w3.org/2000/01/rdf-schema#comment","つるぎ町立半田小学校（つるぎちょうりつ はんだしょうがっこう）は、徳島県美馬郡つるぎ町半田字田井にある公立小学校。"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:つるぎ町の学校"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の公立小学校"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageID",1911827
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91840262
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:つるぎ町の学校"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波半田駅"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市立美馬小学校"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町立半田中学校"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東みよし町立三庄小学校"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半田町_(徳島県)"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬郡"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県小学校一覧"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の公立小学校"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好市立東祖谷小学校"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるぎ町立貞光小学校"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島線"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/校訓","自主"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/校訓","創造"
"http://ja.dbpedia.org/resource/つるぎ町立半田小学校","http://ja.dbpedia.org/property/校訓","協同"
