"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6780882","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット"
"http://ja.dbpedia.org/resource/イルシルワト氷河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット"
"http://ja.dbpedia.org/resource/グレーシャー国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://www.w3.org/2000/01/rdf-schema#label","メアリー・ヴォー・ウォルコット"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://www.w3.org/2000/01/rdf-schema#comment","メアリー・ヴォー・ウォルコット（Mary Morris Vaux Walcott、1860年7月31日 – 1940年8月22日）はアメリカ合衆国の水彩画家、博物学者である。多くの野生の花の水彩画を残した。"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080fv5"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性画家"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の女性科学者"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の女性芸術家"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィラデルフィア出身の人物"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/メアリー・ヴォー・ウォルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年没"
