"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17225730","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鬼丸義斎"
"http://ja.dbpedia.org/resource/1948年の法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼丸義斎"
"http://ja.dbpedia.org/resource/全国区制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼丸義斎"
"http://ja.dbpedia.org/resource/愛知県選挙区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼丸義斎"
"http://ja.dbpedia.org/resource/愛知県選挙区","http://ja.dbpedia.org/property/4氏名","http://ja.dbpedia.org/resource/鬼丸義斎"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼丸義斎"
"http://ja.dbpedia.org/resource/民主党_(日本_1947-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼丸義斎"
"http://ja.dbpedia.org/resource/第16回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼丸義斎"
"http://ja.dbpedia.org/resource/第17回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼丸義斎"
"http://ja.dbpedia.org/resource/第1回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼丸義斎"
"http://ja.dbpedia.org/resource/豊後高田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼丸義斎"
"http://ja.dbpedia.org/resource/香々地町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼丸義斎"
"http://ja.dbpedia.org/resource/鬼丸かおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼丸義斎"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://www.w3.org/2000/01/rdf-schema#label","鬼丸義斎"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://www.w3.org/2000/01/rdf-schema#comment","鬼丸 義斎（鬼丸 義齋、おにまる ぎさい、1886年〈明治19年〉9月5日 – 1954年〈昭和29年〉11月13日）は、日本の政治家、衆議院議員（1期）、参議院議員（1期）。弁護士。「義斉」または「義齊」と表記される場合がある。"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の警察官"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:改進党の参議院議員"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国区選出の参議院議員"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年没"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageID",2999502
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageRevisionID",88931270
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協同党"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年没"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田敏兄"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Onimaru_Gisai.jpg"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の警察官"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾劾裁判所"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1947-1950)"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:弾劾裁判所規則"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲罰委員会"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/鬼丸義斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:改進党の参議院議員"
