"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2014"
"http://ja.dbpedia.org/resource/サンチェ_(サンフレッチェ広島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2014"
"http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2014","http://www.w3.org/2000/01/rdf-schema#label","FUJI XEROX SUPER CUP2014"
"http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2014","http://dbpedia.org/ontology/wikiPageID",4327899
"http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2014","http://dbpedia.org/ontology/wikiPageRevisionID",82337570
"http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年のスーパーカップ_(日本サッカー)"
"http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2014","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2014年のスーパーカップ_(日本サッカー)"
"http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FUJI_XEROX_SUPER_CUP2014"
"http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2014","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FUJI_XEROX_SUPER_CUP2014?oldid=82337570&ns=0"
"http://ja.wikipedia.org/wiki/FUJI_XEROX_SUPER_CUP2014","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FUJI_XEROX_SUPER_CUP2014"
