"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17209194","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松橋犬輔"
"http://ja.dbpedia.org/resource/北尾トロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋犬輔"
"http://ja.dbpedia.org/resource/千原ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋犬輔"
"http://ja.dbpedia.org/resource/少年ジャンプ+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋犬輔"
"http://ja.dbpedia.org/resource/月刊コミックゼノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋犬輔"
"http://ja.dbpedia.org/resource/松橋犬輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松橋犬輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松橋犬輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松橋犬輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松橋犬輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松橋犬輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松橋犬輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松橋犬輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/松橋犬輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松橋犬輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松橋犬輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/松橋犬輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松橋犬輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松橋犬輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松橋犬輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/松橋犬輔","http://www.w3.org/2000/01/rdf-schema#label","松橋犬輔"
"http://ja.dbpedia.org/resource/松橋犬輔","http://www.w3.org/2000/01/rdf-schema#comment","松橋 犬輔（まつはし いぬすけ）は、日本の漫画家、イラストレーター。神奈川県横浜市出身。 代表作は『裁判長!ここは懲役4年でどうすか』。 2014年から『少年ジャンプ+』にて『神様、キサマを殺したい。』を連載中。2015年9月から休載。"
"http://ja.dbpedia.org/resource/松橋犬輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/松橋犬輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/松橋犬輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/松橋犬輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/松橋犬輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageID",3004360
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageRevisionID",77494280
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設楽統"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神様、キサマを殺したい。"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナマン"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年ジャンプ+"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜ナイトドラマ"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北尾トロ"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君とガッタメラータ！"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊コミックバンチ"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井理"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプ改"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片瀬那奈"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判長!ここは懲役4年でどうすか"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageExternalLink","http://jumpx.jp/w/gat/index.html"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageExternalLink","http://jumpx.jp/w/kamisama/"
"http://ja.dbpedia.org/resource/松橋犬輔","http://xmlns.com/foaf/0.1/name","松橋犬輔"
"http://ja.dbpedia.org/resource/松橋犬輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/松橋犬輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松橋犬輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松橋犬輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/松橋犬輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/松橋犬輔","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/松橋犬輔","http://ja.dbpedia.org/property/代表作","『裁判長!ここは懲役4年でどうすか』"
"http://ja.dbpedia.org/resource/松橋犬輔","http://ja.dbpedia.org/property/名前","松橋犬輔"
"http://ja.dbpedia.org/resource/松橋犬輔","http://ja.dbpedia.org/property/活動期間",2007
"http://ja.dbpedia.org/resource/松橋犬輔","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/松橋犬輔","http://ja.dbpedia.org/property/生地","・神奈川県横浜市"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/abstract","松橋 犬輔（まつはし いぬすけ）は、日本の漫画家、イラストレーター。神奈川県横浜市出身。 代表作は『裁判長!ここは懲役4年でどうすか』。 2014年から『少年ジャンプ+』にて『神様、キサマを殺したい。』を連載中。2015年9月から休載。"
"http://ja.dbpedia.org/resource/松橋犬輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松橋犬輔"
"http://ja.dbpedia.org/resource/松橋犬輔","http://dbpedia.org/ontology/wikiPageLength",1960
"http://ja.dbpedia.org/resource/松橋犬輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松橋犬輔?oldid=77494280&ns=0"
"http://ja.dbpedia.org/resource/湘南美術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋犬輔"
"http://ja.dbpedia.org/resource/神様、キサマを殺したい。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋犬輔"
"http://ja.dbpedia.org/resource/神様、キサマを殺したい。","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/松橋犬輔"
"http://ja.dbpedia.org/resource/藤沢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋犬輔"
