"subject","predicate","object"
"http://ja.dbpedia.org/resource/スイス国鉄RABDe510形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車"
"http://ja.dbpedia.org/resource/スイス国鉄RABe511形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車"
"http://ja.dbpedia.org/resource/スイス国鉄RABe514形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車"
"http://ja.dbpedia.org/resource/スイス国鉄Re410形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車"
"http://ja.dbpedia.org/resource/スイス国鉄Re420形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://www.w3.org/2000/01/rdf-schema#label","スイス国鉄Re450形電気機関車"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://www.w3.org/2000/01/rdf-schema#comment","スイス国鉄Re450形電気機関車(スイスこくてつRe450がたでんきかんしゃ)は、スイスのスイス連邦鉄道（SBB: Schweizerische Bundesbahnen、スイス国鉄）の都市近郊列車で使用される電気機関車である。"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080mmc8"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年製の鉄道車両"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイス連邦鉄道"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2階建の鉄道車両"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの電気機関車"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SLM製の電気機関車"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラウン・ボベリ製の電気機関車"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageID",1459229
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",92423779
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の台車"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドトランツ"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の座席"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気圧縮機"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABBグループ"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BT_Re4-4_96.jpg"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Re_450_100-3_zwischen_Winterthur_-_Zürich.jpg"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渦電流式レールブレーキ"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジロ"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SZU_DPZ.jpg"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SZU_Sihltalbahn_544.jpg"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス・ロコモティブ・アンド・マシン・ワークス"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年製の鉄道車両"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタッドラー・レール"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気機関車"
"http://ja.dbpedia.org/resource/スイス国鉄Re450形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
