"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beポンキッキーズ"
"http://ja.dbpedia.org/resource/2017年のテレビ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beポンキッキーズ"
"http://ja.dbpedia.org/resource/BSフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beポンキッキーズ"
"http://ja.dbpedia.org/resource/Beポンキッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beポンキッキーズ"
"http://ja.dbpedia.org/resource/Beポンキッキ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/Beポンキッキーズ"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://www.w3.org/2000/01/rdf-schema#label","Beポンキッキーズ"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://www.w3.org/2000/01/rdf-schema#comment","『beポンキッキーズ』（ビーポンキッキーズ）は、BSフジにて、2011年4月25日から2017年3月31日まで放送された子供向け番組である。通称は『beポン』『P-kies』。"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0znh54l"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポンキッキーズ"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BSフジの子供向け番組"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BSフジの帯番組の歴史"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageID",2567562
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageRevisionID",92377015
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国独立放送協議会"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島よしお"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木福"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜端ヨウヘイ"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BSフジの帯番組の歴史"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢で逢えたら_(大瀧詠一の曲)"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パティシエ"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BSフジの子供向け番組"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェロ"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木蘭々"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前山田健一"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボレーション"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルク"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pちゃん_(ポンキッキーズ)"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畳語"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mei_(ヴァイオリニスト)"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スギちゃん"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂木健一郎"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川翔子"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学芸大学"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラ_(タレント)"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSフジ"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WINDING_ROAD_(絢香×コブクロの曲)"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南家こうじ"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NUMBERS_No:Z"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェロ"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お台場新大陸"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチャダラパー"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞東京本社"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤良平"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島毅"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田重治"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下石奈緒美"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野温夫"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーフット"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ・ニャンニャンニャン"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日菜あこ"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEMPURA_KIDZ"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラバーガール"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八峯テレビ"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くわじまゆきお"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子供番組"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートルズ"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南明奈"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本愛香"
