"subject","predicate","object"
"http://ja.dbpedia.org/resource/F_(エフ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井清"
"http://ja.dbpedia.org/resource/あらいきよしの星空ベストテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井清"
"http://ja.dbpedia.org/resource/ふじみ野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井清"
"http://ja.dbpedia.org/resource/國學院大學の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井清"
"http://ja.dbpedia.org/resource/新井清","http://www.w3.org/2000/01/rdf-schema#label","新井清"
"http://ja.dbpedia.org/resource/新井清","http://www.w3.org/2000/01/rdf-schema#comment","新井 清（あらい きよし、1954年7月17日 - ）は栃木放送の元アナウンサー・元報道制作部記者。埼玉県上福岡市（現在のふじみ野市）出身、國學院大學卒業。 『それゆけウィークエンド』という番組では「さすらいのガールハント」コーナーを担当、隠しマイクを持って女の子に話しかけてナンパするようなコーナーであったが、その成功率は70%ともいわれた。 レコード会社に知人が多いということで、会食、飲み会の席でレコードを出そうかという話が何度か出たという。"
"http://ja.dbpedia.org/resource/新井清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/新井清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/新井清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/新井清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木放送のアナウンサー"
"http://ja.dbpedia.org/resource/新井清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:國學院大學出身の人物"
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageID",104277
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageRevisionID",83588174
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木放送"
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國學院大學"
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらいきよしの星空ベストテン"
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふじみ野市"
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木放送のアナウンサー"
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRTモーニングダイヤル〜朝はココから"
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上福岡市"
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンパ"
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRTモーニングタイムズ"
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:國學院大學出身の人物"
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/新井清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/新井清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ana-stub"
"http://ja.dbpedia.org/resource/新井清","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新井清"
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/abstract","新井 清（あらい きよし、1954年7月17日 - ）は栃木放送の元アナウンサー・元報道制作部記者。埼玉県上福岡市（現在のふじみ野市）出身、國學院大學卒業。 『それゆけウィークエンド』という番組では「さすらいのガールハント」コーナーを担当、隠しマイクを持って女の子に話しかけてナンパするようなコーナーであったが、その成功率は70%ともいわれた。 レコード会社に知人が多いということで、会食、飲み会の席でレコードを出そうかという話が何度か出たという。"
"http://ja.dbpedia.org/resource/新井清","http://dbpedia.org/ontology/wikiPageLength",742
"http://ja.dbpedia.org/resource/新井清","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新井清?oldid=83588174&ns=0"
"http://ja.dbpedia.org/resource/新井清_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井清"
"http://ja.dbpedia.org/resource/栃木放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井清"
"http://ja.dbpedia.org/resource/横山広子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井清"
"http://ja.dbpedia.org/resource/清水圭のガッコーの人気者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井清"
"http://wikidata.dbpedia.org/resource/Q11501211","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新井清"
"http://ja.dbpedia.org/resource/CRTモーニングタイムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井清"
"http://ja.wikipedia.org/wiki/新井清","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新井清"
