"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:バスクの芸術家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:バスクの芸術家","http://www.w3.org/2000/01/rdf-schema#label","バスクの芸術家"
"http://ja.dbpedia.org/resource/Category:バスクの芸術家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの芸術家"
"http://ja.dbpedia.org/resource/Category:バスクの芸術家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バスクの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:バスクの芸術家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの芸術家"
"http://ja.dbpedia.org/resource/Category:バスクの芸術家","http://www.w3.org/2004/02/skos/core#prefLabel","バスクの芸術家"
"http://ja.dbpedia.org/resource/Category:バスクの芸術家","http://dbpedia.org/ontology/wikiPageID",3094634
"http://ja.dbpedia.org/resource/Category:バスクの芸術家","http://dbpedia.org/ontology/wikiPageRevisionID",67925926
"http://ja.dbpedia.org/resource/Category:バスクの芸術家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:バスクの芸術家?oldid=67925926&ns=14"
"http://ja.dbpedia.org/resource/アウレリオ・アルテタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/アウレリオ・アルテタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/アグスティン・イバロラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/アグスティン・イバロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/イグナシオ・スロアガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/イグナシオ・スロアガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/エドゥアルド・チリーダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/エドゥアルド・チリーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/クリストバル・バレンシアガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/クリストバル・バレンシアガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/ダリオ・ビジャルバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/ダリオ・ビジャルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/ネストル・バステレチェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/ネストル・バステレチェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/パクシ・レザマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/パクシ・レザマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/フランシスコ・ハビエル・サエンス・デ・オイサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/フランシスコ・ハビエル・サエンス・デ・オイサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/ホセ・ラファエル・モネオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/ホセ・ラファエル・モネオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/ホルヘ・オテイサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/ホルヘ・オテイサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
