"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:クリスチャン3世","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:クリスチャン3世","http://www.w3.org/2000/01/rdf-schema#label","クリスチャン3世"
"http://ja.dbpedia.org/resource/Category:クリスチャン3世","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christian_III_of_Denmark"
"http://ja.dbpedia.org/resource/Category:クリスチャン3世","http://dbpedia.org/ontology/wikiPageID",4199384
"http://ja.dbpedia.org/resource/Category:クリスチャン3世","http://dbpedia.org/ontology/wikiPageRevisionID",82565122
"http://ja.dbpedia.org/resource/Category:クリスチャン3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/Category:クリスチャン3世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オルデンブルク家デンマーク系"
"http://ja.dbpedia.org/resource/Category:クリスチャン3世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デンマークの軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:クリスチャン3世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀デンマークの人物"
"http://ja.dbpedia.org/resource/Category:クリスチャン3世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノルウェーの君主の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:クリスチャン3世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デンマーク＝ノルウェーの君主"
"http://ja.dbpedia.org/resource/Category:クリスチャン3世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノルウェー総督"
"http://ja.dbpedia.org/resource/Category:クリスチャン3世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デンマークの君主の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:クリスチャン3世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シュレースヴィヒ＝ホルシュタイン公"
"http://ja.dbpedia.org/resource/Category:クリスチャン3世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀ノルウェーの人物"
"http://ja.dbpedia.org/resource/Category:クリスチャン3世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/Category:クリスチャン3世","http://www.w3.org/2004/02/skos/core#prefLabel","クリスチャン3世"
"http://ja.dbpedia.org/resource/Category:クリスチャン3世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:クリスチャン3世?oldid=82565122&ns=14"
"http://ja.dbpedia.org/resource/ヨハン・ランツァウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリスチャン3世"
"http://ja.dbpedia.org/resource/ヨハン・ランツァウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリスチャン3世"
"http://ja.dbpedia.org/resource/伯爵戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリスチャン3世"
"http://ja.dbpedia.org/resource/伯爵戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリスチャン3世"
"http://ja.dbpedia.org/resource/クリスチャン3世_(デンマーク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリスチャン3世"
"http://ja.dbpedia.org/resource/クリスチャン3世_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリスチャン3世"
"http://ja.dbpedia.org/resource/クリスチャン3世の選出","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリスチャン3世"
"http://ja.dbpedia.org/resource/クリスチャン3世の選出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリスチャン3世"
"http://ja.dbpedia.org/resource/デンマーク＝ノルウェー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリスチャン3世"
"http://ja.dbpedia.org/resource/デンマーク＝ノルウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリスチャン3世"
"http://ja.dbpedia.org/resource/デンマーク＝ノルウェーの宗教改革","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリスチャン3世"
"http://ja.dbpedia.org/resource/デンマーク＝ノルウェーの宗教改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリスチャン3世"
"http://ja.dbpedia.org/resource/ドロテア・フォン・ザクセン＝ラウエンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリスチャン3世"
"http://ja.dbpedia.org/resource/ドロテア・フォン・ザクセン＝ラウエンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリスチャン3世"
"http://ja.dbpedia.org/resource/Category:クリスチャン3世の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クリスチャン3世"
"http://wikidata.dbpedia.org/resource/Q55267455","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クリスチャン3世"
