"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q218673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/(307261)_2002_MS4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/(612243)_2001_QR322","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/(614689)_2020_XL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/2010_TK7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/プラネット・ナイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/ポリデウケス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/ミマス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/中央の入江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/危難の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/古在メカニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/地球のトロヤ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/天体力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/惑星移動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/月の裏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/月レーザー測距実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/月震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/月面座標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/木星のトロヤ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/火星の天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/秤動","http://www.w3.org/2000/01/rdf-schema#label","秤動"
"http://ja.dbpedia.org/resource/秤動","http://www.w3.org/2000/01/rdf-schema#comment","秤動（ひょうどう、libration）とは、ある天体からその周囲を公転する衛星を見た時に、その衛星が見かけ上行うように見える、または実際に行うゆっくりとした振動運動である。単に「秤動」と言う場合には特に、地球を周回する月の秤動を指すことが多い。 なお、「秤動」という漢字表記は、正しくは「ショウドウ」と音読するべきところであるが、これを「ヒョウドウ」と読むのは、「章動」（ショウドウ）、「摂動」（ショウドウ、セツドウ）と区別するためであるという。"
"http://ja.dbpedia.org/resource/秤動","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tngs"
"http://ja.dbpedia.org/resource/秤動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天体力学"
"http://ja.dbpedia.org/resource/秤動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageID",924015
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageRevisionID",79817153
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lunar_libration_with_phase2.gif"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月の裏"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂動_(天文学)"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経度"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Libration_of_Moon_120802_130127.jpg"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緯度"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転と公転の同期"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楕円"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章動"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天体力学"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視差"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1972Moon....4..155M"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap991108.html"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmm.ac.uk/server/show/conWebDoc.8027/viewPage/1"
"http://ja.dbpedia.org/resource/秤動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/秤動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/秤動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/秤動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/秤動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:統合文字"
"http://ja.dbpedia.org/resource/秤動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/秤動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lunar_libration_with_phase2.gif?width=300"
"http://ja.dbpedia.org/resource/秤動","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Libration_of_Moon_120802_130127.jpg"
"http://ja.dbpedia.org/resource/秤動","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunar_libration_with_phase2.gif"
"http://ja.dbpedia.org/resource/秤動","http://ja.dbpedia.org/property/date",20050107123045
"http://ja.dbpedia.org/resource/秤動","http://ja.dbpedia.org/property/title","The Moon's movement : The Sun & Moon : GCSE Astronomy : Online resources for schools : Online activities : Schools : NMM"
"http://ja.dbpedia.org/resource/秤動","http://ja.dbpedia.org/property/url","http://www.nmm.ac.uk/server/show/conWebDoc.8027/viewPage/1"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/abstract","秤動（ひょうどう、libration）とは、ある天体からその周囲を公転する衛星を見た時に、その衛星が見かけ上行うように見える、または実際に行うゆっくりとした振動運動である。単に「秤動」と言う場合には特に、地球を周回する月の秤動を指すことが多い。 なお、「秤動」という漢字表記は、正しくは「ショウドウ」と音読するべきところであるが、これを「ヒョウドウ」と読むのは、「章動」（ショウドウ）、「摂動」（ショウドウ、セツドウ）と区別するためであるという。"
"http://ja.dbpedia.org/resource/秤動","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秤動"
"http://ja.dbpedia.org/resource/秤動","http://dbpedia.org/ontology/wikiPageLength",2204
"http://ja.dbpedia.org/resource/秤動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秤動?oldid=79817153&ns=0"
"http://ja.dbpedia.org/resource/統計学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/馬蹄形軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/アポロ8号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/エンケラドゥス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/グリーゼ581c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/サービト・イブン・クッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/シャルナク_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/ジョルダーノ・ブルーノ_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/チェスター・ワッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/チャールズ・プリチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.dbpedia.org/resource/ニースモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秤動"
"http://ja.wikipedia.org/wiki/秤動","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秤動"
