"subject","predicate","object"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちっちゃいおっさん"
"http://ja.dbpedia.org/resource/ANIME+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちっちゃいおっさん"
"http://ja.dbpedia.org/resource/J-POPサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちっちゃいおっさん"
"http://ja.dbpedia.org/resource/R藤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちっちゃいおっさん"
"http://ja.dbpedia.org/resource/Webアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちっちゃいおっさん"
"http://ja.dbpedia.org/resource/がくとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちっちゃいおっさん"
"http://ja.dbpedia.org/resource/ご当地鉄道_〜ご当地キャラと日本全国の旅〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちっちゃいおっさん"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちっちゃいおっさん"
"http://ja.dbpedia.org/resource/たかじんNOマネー〜人生は金時なり〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちっちゃいおっさん"
"http://ja.dbpedia.org/resource/たむらけんじのぶっちゃ〜けBar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちっちゃいおっさん"
"http://ja.dbpedia.org/resource/ちっちゃいおっさん","http://www.w3.org/2000/01/rdf-schema#label","ちっちゃいおっさん"
"http://ja.dbpedia.org/resource/ちっちゃいおっさん","http://www.w3.org/2000/01/rdf-schema#comment","ちっちゃいおっさんは、兵庫県尼崎市の非公認ご当地キャラクター。運営会社である株式会社アップライト（東京都新宿区）の登録商標（第5418685号ほか）。元日本テレビ放送作家出身の池田進太郎が代表を務める株式会社アップライトの企業キャラクターとして着ボイスに2008年以前からプロデュース。最初にしゃべりだしたご当地キャラクターである。TVキー局の有名番組に多数登場し全国的に認知度を有するキャラクターであり、同じく非公認である千葉県船橋市のふなっしーとは親友であり、テレビ番組などで何度もコラボをしている。"
"http://ja.dbpedia.org/resource/ちっちゃいおっさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:登録商標"
"http://ja.dbpedia.org/resource/ちっちゃいおっさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ちっちゃいおっさん"
"http://ja.dbpedia.org/resource/ちっちゃいおっさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/ちっちゃいおっさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尼崎市の文化"
"http://ja.dbpedia.org/resource/ちっちゃいおっさん","http://dbpedia.org/ontology/wikiPageID",2850965
"http://ja.dbpedia.org/resource/ちっちゃいおっさん","http://dbpedia.org/ontology/wikiPageRevisionID",92604212
"http://ja.dbpedia.org/resource/ちっちゃいおっさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対に笑ってはいけない地球防衛軍24時"
"http://ja.dbpedia.org/resource/ちっちゃいおっさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列のできる法律相談所"
"http://ja.dbpedia.org/resource/ちっちゃいおっさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/ちっちゃいおっさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがくらぶオリジナル"
"http://ja.dbpedia.org/resource/ちっちゃいおっさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスペ!"
"http://ja.dbpedia.org/resource/ちっちゃいおっさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/ちっちゃいおっさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ☆正解は一年後"
