"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:URTの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:URTの選手","http://www.w3.org/2000/01/rdf-schema#label","URTの選手"
"http://ja.dbpedia.org/resource/Category:URTの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:URTの選手","http://www.w3.org/2004/02/skos/core#prefLabel","URTの選手"
"http://ja.dbpedia.org/resource/Category:URTの選手","http://dbpedia.org/ontology/wikiPageID",3893692
"http://ja.dbpedia.org/resource/Category:URTの選手","http://dbpedia.org/ontology/wikiPageRevisionID",71352300
"http://ja.dbpedia.org/resource/Category:URTの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:URTの選手?oldid=71352300&ns=14"
"http://ja.dbpedia.org/resource/アレッシャンドレ・ジョゼ・ボルトラット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/アレッシャンドレ・ジョゼ・ボルトラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/アンデルソン・アンドラージ・アントゥネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/アンデルソン・アンドラージ・アントゥネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/エジナウド・バチスタ・ドス・サントス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/エジナウド・バチスタ・ドス・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/エリエジオ・サントス・サンタナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/エリエジオ・サントス・サンタナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/ジオゴ・アントゥネス・デ・オリヴェイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/ジオゴ・アントゥネス・デ・オリヴェイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/ジャクソン・ハグナル・フォウマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/ジャクソン・ハグナル・フォウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/ジョゼ・ファビオ・サントス・ジ・オリベイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/ジョゼ・ファビオ・サントス・ジ・オリベイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/チアゴ・デ・リマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/チアゴ・デ・リマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/チアゴ・ドス・サントス_(1989年生のサッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/チアゴ・ドス・サントス_(1989年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/ハファエル・ドス・サントス・マセナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/ハファエル・ドス・サントス・マセナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/フェリペ・ギマランイス・アウベス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/フェリペ・ギマランイス・アウベス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/ブルーノ・レオナルド・フォルミゴーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/ブルーノ・レオナルド・フォルミゴーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/マルコス・アントニオ・ナシメント・サントス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/マルコス・アントニオ・ナシメント・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/レアンドロ・ロドリゲス・ダ・シルバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/レアンドロ・ロドリゲス・ダ・シルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/レオナルド・デ・ジェスス・ジェラウド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/レオナルド・デ・ジェスス・ジェラウド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/ロドリゴ・ドミンゴス・ドス・サントス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/ロドリゴ・ドミンゴス・ドス・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/ロドリゴ・ポセボン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://ja.dbpedia.org/resource/ロドリゴ・ポセボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:URTの選手"
"http://wikidata.dbpedia.org/resource/Q10056177","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:URTの選手"
