"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11048135","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岑徳広"
"http://ja.dbpedia.org/resource/唐紹儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岑徳広"
"http://ja.dbpedia.org/resource/岑徳広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/岑徳広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/岑徳広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/岑徳広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/岑徳広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/岑徳広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/岑徳広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/岑徳広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/岑徳広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/岑徳広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/岑徳広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/岑徳広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岑徳広","http://www.w3.org/2000/01/rdf-schema#label","岑徳広"
"http://ja.dbpedia.org/resource/岑徳広","http://www.w3.org/2000/01/rdf-schema#comment","岑 徳広（しん とくこう）は、中華民国の政治家。南京国民政府（汪兆銘政権）の要人である。字は心叔。チワン族（壮族）。清末民初の政治家である岑春煊の子で、唐紹儀の娘婿でもある。"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/alias","しん とくこう"
"http://ja.dbpedia.org/resource/岑徳広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国期親日政府の人物"
"http://ja.dbpedia.org/resource/岑徳広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:百色出身の人物"
"http://ja.dbpedia.org/resource/岑徳広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/岑徳広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チワン族"
"http://ja.dbpedia.org/resource/岑徳広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本留学経験者"
"http://ja.dbpedia.org/resource/岑徳広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の人物_し"
"http://ja.dbpedia.org/resource/岑徳広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/岑徳広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の政治家"
"http://ja.dbpedia.org/resource/岑徳広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の亡命者"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageID",1861418
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageRevisionID",89886318
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪兆銘"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国期親日政府の人物"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の亡命者"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華書局"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凌雲県"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民国紀元"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国国防部軍事情報局"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:百色出身の人物"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cen_Deguang.jpg"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土肥原賢二"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本留学経験者"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広西省"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チワン族"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岑春煊"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢奸"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の人物_し"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐紹儀"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周仏海"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン会議_(1922年)"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧州市"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の政治家"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チワン族"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西林県"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪兆銘政権"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gzlib.gov.cn/shequ_info/ndgz/NDGZDetail.do%3Fid=282153"
"http://ja.dbpedia.org/resource/岑徳広","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shtong.gov.cn/node2/node71994/node81772/node81775/node81786/userobject1ai109018.html"
"http://ja.dbpedia.org/resource/岑徳広","http://xmlns.com/foaf/0.1/name","岑徳広"
"http://ja.dbpedia.org/resource/岑徳広","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/岑徳広","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QIN1890"
"http://ja.dbpedia.org/resource/岑徳広","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/岑徳広","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岑徳広","http://ja.dbpedia.org/property/死去","不詳"
