"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1150913","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/1994年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/1994年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフィーバー"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://www.w3.org/2000/01/rdf-schema#label","サッカーフィーバー"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://www.w3.org/2000/01/rdf-schema#comment","サッカーフィーバー（英: Soccer Fever 伊: I ragazzi del Mundial）は東京ムービー新社とイタリア放送協会が制作したテレビアニメ。1話につき30分の長さであるこのアニメは、日本では1994年4月1日に衛星アニメ劇場スペシャルで放送された後、衛星アニメ劇場で放送された。1994年4月から1995年までイタリアのRai Unoでも放送された。"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzqhc"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK_BSの子供向け番組"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_さ"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本とイタリアの合作アニメ"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ムービーのアニメ作品"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーアニメ"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衛星アニメ劇場"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のテレビアニメ"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageID",1795804
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageRevisionID",75674012
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木清司"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林優子"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア放送協会"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年のテレビアニメ"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷貴哉"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rai_Uno"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山武宏"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野篤"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩坪理江"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅香守生"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_さ"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三家本泰美"
"http://ja.dbpedia.org/resource/サッカーフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ムービー新社"
