"subject","predicate","object"
"http://ja.dbpedia.org/resource/お引越し_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六年生"
"http://ja.dbpedia.org/resource/一年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六年生"
"http://ja.dbpedia.org/resource/三年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六年生"
"http://ja.dbpedia.org/resource/二年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六年生"
"http://ja.dbpedia.org/resource/六年生","http://www.w3.org/2000/01/rdf-schema#label","六年生"
"http://ja.dbpedia.org/resource/六年生","http://www.w3.org/2000/01/rdf-schema#comment","六年生（ろくねんせい）"
"http://ja.dbpedia.org/resource/六年生","http://dbpedia.org/ontology/wikiPageID",3937800
"http://ja.dbpedia.org/resource/六年生","http://dbpedia.org/ontology/wikiPageRevisionID",83520167
"http://ja.dbpedia.org/resource/六年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年"
"http://ja.dbpedia.org/resource/六年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/六年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在籍者_(学習者)"
"http://ja.dbpedia.org/resource/六年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAKUMANplus"
"http://ja.dbpedia.org/resource/六年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士官候補生"
"http://ja.dbpedia.org/resource/六年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五年生"
"http://ja.dbpedia.org/resource/六年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四年生"
"http://ja.dbpedia.org/resource/六年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一年生"
"http://ja.dbpedia.org/resource/六年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/六年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訓練生"
"http://ja.dbpedia.org/resource/六年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の学年別学習雑誌"
"http://ja.dbpedia.org/resource/六年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三年生"
"http://ja.dbpedia.org/resource/六年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木尾士目"
"http://ja.dbpedia.org/resource/六年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二年生"
"http://ja.dbpedia.org/resource/六年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:曖昧さ回避"
"http://ja.dbpedia.org/resource/六年生","http://dbpedia.org/ontology/abstract","六年生（ろくねんせい）"
"http://ja.dbpedia.org/resource/六年生","http://dbpedia.org/ontology/wikiPageLength",380
"http://ja.dbpedia.org/resource/六年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/六年生?oldid=83520167&ns=0"
"http://ja.dbpedia.org/resource/六年生","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/六年生"
"http://ja.dbpedia.org/resource/大島てる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六年生"
"http://ja.dbpedia.org/resource/学年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六年生"
"http://ja.dbpedia.org/resource/相川聖奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六年生"
"http://wikidata.dbpedia.org/resource/Q65227490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六年生"
"http://ja.dbpedia.org/resource/6年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六年生"
"http://ja.dbpedia.org/resource/6年生","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/六年生"
"http://ja.wikipedia.org/wiki/六年生","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/六年生"
