"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田明_(超分子化学者)"
"http://wikidata.dbpedia.org/resource/Q11409857","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原田明_(超分子化学者)"
"http://ja.dbpedia.org/resource/1949年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田明_(超分子化学者)"
"http://ja.dbpedia.org/resource/シクロデキストリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田明_(超分子化学者)"
"http://ja.dbpedia.org/resource/ロタキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田明_(超分子化学者)"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田明_(超分子化学者)"
"http://ja.dbpedia.org/resource/化学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田明_(超分子化学者)"
"http://ja.dbpedia.org/resource/原田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田明_(超分子化学者)"
"http://ja.dbpedia.org/resource/原田明_(超分子化学者)","http://www.w3.org/2000/01/rdf-schema#label","原田明 (超分子化学者)"
"http://ja.dbpedia.org/resource/原田明_(超分子化学者)","http://www.w3.org/2000/01/rdf-schema#comment","原田 明（はらだ あきら、1949年9月8日 - ）は、日本の高分子科学者。1998年より2015年まで大阪大学大学院理学研究科教授。超分子科学・生化学を専門とする。"
"http://ja.dbpedia.org/resource/原田明_(超分子化学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/原田明_(超分子化学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/原田明_(超分子化学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の化学者"
"http://ja.dbpedia.org/resource/原田明_(超分子化学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/原田明_(超分子化学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
