"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶検査活動法"
"http://ja.dbpedia.org/resource/船舶検査活動法","http://www.w3.org/2000/01/rdf-schema#label","船舶検査活動法"
"http://ja.dbpedia.org/resource/船舶検査活動法","http://dbpedia.org/ontology/wikiPageID",783953
"http://ja.dbpedia.org/resource/船舶検査活動法","http://dbpedia.org/ontology/wikiPageRevisionID",62425788
"http://ja.dbpedia.org/resource/船舶検査活動法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要影響事態に際して実施する船舶検査活動に関する法律"
"http://ja.dbpedia.org/resource/船舶検査活動法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/重要影響事態に際して実施する船舶検査活動に関する法律"
"http://ja.dbpedia.org/resource/船舶検査活動法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/船舶検査活動法"
"http://ja.dbpedia.org/resource/船舶検査活動法","http://dbpedia.org/ontology/wikiPageLength",34
"http://ja.dbpedia.org/resource/船舶検査活動法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/船舶検査活動法?oldid=62425788&ns=0"
"http://ja.wikipedia.org/wiki/船舶検査活動法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/船舶検査活動法"
