"subject","predicate","object"
"http://ja.dbpedia.org/resource/NFL100サック以上選手の一覧","http://www.w3.org/2000/01/rdf-schema#label","NFL100サック以上選手の一覧"
"http://ja.dbpedia.org/resource/NFL100サック以上選手の一覧","http://www.w3.org/2000/01/rdf-schema#comment","NFL100サック以上選手の一覧（NFL100サックいじょうせんしゅのいちらん）では、NFLで通算100回以上クォーターバックサックを達成した選手を取り上げる。1982年にサックが公式記録となってから2020年シーズン終了時点で、35人のNFL選手が100サック以上を成し遂げている。これ以前に記録したサックはこのリストからは除いている。 太字 は現役選手 
* 2020年シーズン終了時点"
"http://ja.dbpedia.org/resource/NFL100サック以上選手の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NFLの一覧"
"http://ja.dbpedia.org/resource/NFL100サック以上選手の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツの記録と統計"
"http://ja.dbpedia.org/resource/NFL100サック以上選手の一覧","http://dbpedia.org/ontology/wikiPageID",1548183
"http://ja.dbpedia.org/resource/NFL100サック以上選手の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",83152876
"http://ja.dbpedia.org/resource/NFL100サック以上選手の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・スミス"
"http://ja.dbpedia.org/resource/NFL100サック以上選手の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NFLの一覧記事"
"http://ja.dbpedia.org/resource/NFL100サック以上選手の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ストレイハン"
"http://ja.dbpedia.org/resource/NFL100サック以上選手の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ドールマン_(アメリカンフットボール)"
"http://ja.dbpedia.org/resource/NFL100サック以上選手の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・スミス_(アメリカンフットボール)"
