"subject","predicate","object"
"http://ja.dbpedia.org/resource/1179年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承三年の政変"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承三年の政変"
"http://wikidata.dbpedia.org/resource/Q11554414","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/治承三年の政変"
"http://ja.dbpedia.org/resource/治承三年の政変","http://www.w3.org/2000/01/rdf-schema#label","治承三年の政変"
"http://ja.dbpedia.org/resource/治承三年の政変","http://www.w3.org/2000/01/rdf-schema#comment","治承三年の政変（じしょうさんねんのせいへん）は、治承3年（1179年）11月、平清盛が軍勢を率いて京都を制圧、後白河院政を停止した事件。"
"http://ja.dbpedia.org/resource/治承三年の政変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1179年の日本"
"http://ja.dbpedia.org/resource/治承三年の政変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の事件"
"http://ja.dbpedia.org/resource/治承三年の政変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後白河天皇"
"http://ja.dbpedia.org/resource/治承三年の政変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九条兼実"
"http://ja.dbpedia.org/resource/治承三年の政変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本におけるクーデター"
"http://ja.dbpedia.org/resource/治承三年の政変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:以仁王"
"http://ja.dbpedia.org/resource/治承三年の政変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の京都"
"http://ja.dbpedia.org/resource/治承三年の政変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天皇史"
"http://ja.dbpedia.org/resource/治承三年の政変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平清盛"
"http://ja.dbpedia.org/resource/治承三年の政変","http://dbpedia.org/ontology/wikiPageID",1057539
"http://ja.dbpedia.org/resource/治承三年の政変","http://dbpedia.org/ontology/wikiPageRevisionID",91225399
"http://ja.dbpedia.org/resource/治承三年の政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原邦綱"
"http://ja.dbpedia.org/resource/治承三年の政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山槐記"
"http://ja.dbpedia.org/resource/治承三年の政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時除目"
"http://ja.dbpedia.org/resource/治承三年の政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平業忠"
"http://ja.dbpedia.org/resource/治承三年の政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平業房"
"http://ja.dbpedia.org/resource/治承三年の政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時家"
