"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワクナガレオリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立向原高等学校"
"http://ja.dbpedia.org/resource/兒玉光雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立向原高等学校"
"http://ja.dbpedia.org/resource/向原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立向原高等学校"
"http://ja.dbpedia.org/resource/向原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立向原高等学校"
"http://ja.dbpedia.org/resource/安芸高田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立向原高等学校"
"http://ja.dbpedia.org/resource/安芸高田市立向原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立向原高等学校"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://www.w3.org/2000/01/rdf-schema#label","広島県立向原高等学校"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://www.w3.org/2000/01/rdf-schema#comment","広島県立向原高等学校（ひろしまけんりつむかいはらこうとうがっこう）は、広島県安芸高田市向原町に所在する公立の高等学校。"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸高田市の教育"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の公立高等学校"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸高田市の建築物"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageID",923281
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91816644
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸高田市の教育"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(広島県)"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/広島県立向原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
