"subject","predicate","object"
"http://ja.dbpedia.org/resource/森川智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キル・タンドン"
"http://ja.dbpedia.org/resource/キル・タンドン","http://www.w3.org/2000/01/rdf-schema#label","キル・タンドン"
"http://ja.dbpedia.org/resource/キル・タンドン","http://dbpedia.org/ontology/wikiPageID",820562
"http://ja.dbpedia.org/resource/キル・タンドン","http://dbpedia.org/ontology/wikiPageRevisionID",36874501
"http://ja.dbpedia.org/resource/キル・タンドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Vガンダムの登場人物"
"http://ja.dbpedia.org/resource/キル・タンドン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/機動戦士Vガンダムの登場人物"
"http://ja.dbpedia.org/resource/キル・タンドン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キル・タンドン"
"http://ja.dbpedia.org/resource/キル・タンドン","http://dbpedia.org/ontology/wikiPageLength",35
"http://ja.dbpedia.org/resource/キル・タンドン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キル・タンドン?oldid=36874501&ns=0"
"http://ja.wikipedia.org/wiki/キル・タンドン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キル・タンドン"
