"subject","predicate","object"
"http://ja.dbpedia.org/resource/国分寺_(久留米市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖歓喜天"
"http://ja.dbpedia.org/resource/天満大自在天神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖歓喜天"
"http://ja.dbpedia.org/resource/後醍醐天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖歓喜天"
"http://ja.dbpedia.org/resource/本地垂迹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖歓喜天"
"http://ja.dbpedia.org/resource/毘沙門堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖歓喜天"
"http://ja.dbpedia.org/resource/福田寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖歓喜天"
"http://ja.dbpedia.org/resource/福田寺_(尼崎市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/大聖歓喜天"
"http://ja.dbpedia.org/resource/絹本著色後醍醐天皇御像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖歓喜天"
"http://ja.dbpedia.org/resource/阿波国分寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖歓喜天"
"http://ja.dbpedia.org/resource/雨宝院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖歓喜天"
"http://ja.dbpedia.org/resource/雨宝院","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/大聖歓喜天"
"http://ja.dbpedia.org/resource/大聖歓喜天","http://www.w3.org/2000/01/rdf-schema#label","大聖歓喜天"
"http://ja.dbpedia.org/resource/大聖歓喜天","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0h4q0"
"http://ja.dbpedia.org/resource/大聖歓喜天","http://dbpedia.org/ontology/wikiPageID",2577225
"http://ja.dbpedia.org/resource/大聖歓喜天","http://dbpedia.org/ontology/wikiPageRevisionID",42594654
"http://ja.dbpedia.org/resource/大聖歓喜天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歓喜天"
"http://ja.dbpedia.org/resource/大聖歓喜天","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/歓喜天"
"http://ja.dbpedia.org/resource/大聖歓喜天","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/大聖歓喜天","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大聖歓喜天?oldid=42594654&ns=0"
"http://ja.dbpedia.org/resource/大聖歓喜天","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大聖歓喜天"
"http://ja.wikipedia.org/wiki/大聖歓喜天","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大聖歓喜天"
