"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q560391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/Google","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/NHKスペシャル_シリーズ_「JAPANデビュー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/ハルビン工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/上海国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/上海幇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/中国とモルディブの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/中国人民抗日戦争・世界反ファシズム戦争勝利70周年記念式典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/中国人民解放軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/中国共産党中央政治局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/中国共産党中央政治局常務委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/中国共産党中央精神文明建設指導委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
"http://ja.dbpedia.org/resource/中国共産党第二十回全国代表大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長春"
