"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q294949","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/アンナ・キングスフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/エコクリティシズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコフェミニズム"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://www.w3.org/2000/01/rdf-schema#label","エコフェミニズム"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://www.w3.org/2000/01/rdf-schema#comment","エコフェミニズム (ecofeminism) は、エコロジー運動とフェミニズム運動の概念を併せ持った社会的・経済的な思想や活動の総称。「エコロジカル・フェミニズム」とも呼ばれる。 「エコフェミニズム」は1974年、フランス人作家・フェミニストのフランソワーズ・ドボンヌにより提唱された。エコフェミニズムは、「女性の抑圧と自然破壊には関連がある」と考える思想・運動である。 ドボンヌは1974年出版の『フェミニズムか、死か (Le Féminisme ou la mort)』において人類が直面している危機の原因は人口過多と資源破壊であるとし、男性による女性の支配と自然の支配は同じイデオロギーに基づいており、女性の受胎能力と大地の肥沃さの発見が家父長制の誕生につながったと論じた。 最近は、女性の抑圧と自然破壊のみならず、階級支配・人種差別・動物虐待など多種多様な不平等も視野に入れてきている。 また特にポスト構造主義の影響を受け、「女性」というカテゴリーの本質性も問われるようになった。現在は「第三世界の女性」「レズビアン女性」などの視点からのエコフェミニズム再考も行われている。 代表的なエコフェミニストには、、ヴァンダナ・シヴァ、マリア・ミース、、、、らがいる。日本では青木やよひ、綿貫礼子、萩原なつ子らがいる。 マーチャント（1994）はエコフェミニズムを4分類している。4分類とは、 である。"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k__j"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:環境社会科学の概念"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関係倫理"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エコフェミニズム"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:環境思想"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:環境保護運動"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文芸評論"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターセクショナル・フェミニズム"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニスト理論"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニスト運動とイデオロギー"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズム史"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageID",1052553
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageRevisionID",89862996
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレン・ウォレン"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァル・プラムウッド"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンガリ・マータイ"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野千鶴子"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダナ・シヴァ"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニズム"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイチャーライティング"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:環境保護運動"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイチェル・カーソン"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト構造主義"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクスト"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文芸評論"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱構築"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン・イリイチ"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エコフェミニズム"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:環境思想"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーザン・グリフィン"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家父長制"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ミース"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レズビアン"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・テンペスト・ウィリアムス"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロリン・マーチャント"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壽福眞美"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル平和賞"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物虐待"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イデオロギー"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階級"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクリチュール"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニスト理論"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニスト運動とイデオロギー"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターセクショナル・フェミニズム"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・メラー"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコロジー"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表象"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種差別"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス人"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワーズ・ドボンヌ"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿貫礼子"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/エコフェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抑圧_(社会科学)"
