"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q572563","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/少林寺三十六房"
"http://ja.dbpedia.org/resource/1983年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺三十六房"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺三十六房"
"http://ja.dbpedia.org/resource/R指定の映画一覧_(米国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺三十六房"
"http://ja.dbpedia.org/resource/アクション映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺三十六房"
"http://ja.dbpedia.org/resource/カンフーくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺三十六房"
"http://ja.dbpedia.org/resource/シャン・チー/テン・リングスの伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺三十六房"
"http://ja.dbpedia.org/resource/ショウ・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺三十六房"
"http://ja.dbpedia.org/resource/ドラゴン太極拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺三十六房"
"http://ja.dbpedia.org/resource/ユエン・シャオティエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺三十六房"
"http://ja.dbpedia.org/resource/ラウ・カーリョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺三十六房"
"http://ja.dbpedia.org/resource/リュウ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺三十六房"
"http://ja.dbpedia.org/resource/リュー・チャーフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺三十六房"
"http://ja.dbpedia.org/resource/ワンス・アポン・ア・タイム・イン・チャイナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺三十六房"
"http://ja.dbpedia.org/resource/三節棍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺三十六房"
"http://ja.dbpedia.org/resource/上田敏也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺三十六房"
"http://ja.dbpedia.org/resource/喜多川拓郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺三十六房"
"http://ja.dbpedia.org/resource/坂口芳貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺三十六房"
"http://ja.dbpedia.org/resource/大津田裕美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺三十六房"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://www.w3.org/2000/01/rdf-schema#label","少林寺三十六房"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://www.w3.org/2000/01/rdf-schema#comment","『少林寺三十六房』（しょうりんじさんじゅうろくぼう、原題：少林三十六房）は、1978年製作の香港映画。少林寺を題材としたカンフー・アクション映画。監督はラウ・カーリョン、主演は リュー・チャーフィー。"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x21t"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広東省を舞台とした映画作品"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三部作"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材とした映画"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教施設を舞台とした映画作品"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省を舞台とした作品"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年の映画"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:僧を主人公とした作品"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清朝を舞台とした映画作品"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港のアクション映画"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ショウ・ブラザーズ製作の映画作品"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンフー映画"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://dbpedia.org/ontology/wikiPageID",1254453
"http://ja.dbpedia.org/resource/少林寺三十六房","http://dbpedia.org/ontology/wikiPageRevisionID",92550532
"http://ja.dbpedia.org/resource/少林寺三十六房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材とした映画"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クンフー・マスター_洪熙官"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キル・ビル"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教施設を舞台とした映画作品"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウ・カーリョン"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユエン・シャオティエン"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎アキラ"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新少林寺/SHAOLIN"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広東省を舞台とした映画作品"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三部作"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納谷六朗"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島香裕"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小麦粉"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福士秀樹"
"http://ja.dbpedia.org/resource/少林寺三十六房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き替え"
