"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペトロの手紙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰府"
"http://ja.dbpedia.org/resource/陰府","http://www.w3.org/2000/01/rdf-schema#label","陰府"
"http://ja.dbpedia.org/resource/陰府","http://dbpedia.org/ontology/wikiPageID",3636418
"http://ja.dbpedia.org/resource/陰府","http://dbpedia.org/ontology/wikiPageRevisionID",65121759
"http://ja.dbpedia.org/resource/陰府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄泉"
"http://ja.dbpedia.org/resource/陰府","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/黄泉"
"http://ja.dbpedia.org/resource/陰府","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陰府"
"http://ja.dbpedia.org/resource/陰府","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/陰府","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陰府?oldid=65121759&ns=0"
"http://ja.wikipedia.org/wiki/陰府","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陰府"
