"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21654703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本市立高綱中学校"
"http://ja.dbpedia.org/resource/島立_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市立高綱中学校"
"http://ja.dbpedia.org/resource/松本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市立高綱中学校"
"http://ja.dbpedia.org/resource/松本市立波田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市立高綱中学校"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://www.w3.org/2000/01/rdf-schema#label","松本市立高綱中学校"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://www.w3.org/2000/01/rdf-schema#comment","松本市立高綱中学校（まつもとしりつ たかつなちゅうがっこう）は、長野県松本市島立にある公立の中学校。"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年設立の教育機関"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本市の公立中学校"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageID",3191890
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91829112
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島立_(松本市)"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島立村"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルビア"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本市の公立中学校"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新村_(長野県)"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東筑摩郡"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年設立の教育機関"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトテニス"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修学旅行"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/松本市立高綱中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
