"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15833","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県"
"http://ja.dbpedia.org/resource/カイディパン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://www.w3.org/2000/01/rdf-schema#label","ボラアン・モゴンドウ県"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://www.w3.org/2000/01/rdf-schema#comment","ボラアン・モゴンドウ県(ボラアン・モゴンドウけん、インドネシア語: Kabupaten Bolaang Mongondow)はインドネシア、北スラウェシ州の県。県都は。 県の人口は2010年国勢調査では21万3484人であったが、2014年1月の最新の公式調査では22万4047人であった。"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北スラウェシ州の県"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://dbpedia.org/ontology/wikiPageID",3379487
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://dbpedia.org/ontology/wikiPageRevisionID",89912775
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北スラウェシ州"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北スラウェシ州の県"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア時間"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県_(インドネシア)"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolmongkab.go.id/"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ボラアン・モゴンドウ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Regency_of_Indonesia"
