"subject","predicate","object"
"http://ja.dbpedia.org/resource/SUPER_SUMMER_LIVE_2013_「灼熱のマンピー!!_G★スポット解禁!!」_胸熱完全版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!"
"http://ja.dbpedia.org/resource/SUPER_SUMMER_LIVE_2013_「灼熱のマンピー!!_G★スポット解禁!!」_胸熱完全版","http://ja.dbpedia.org/property/nextTour","http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!"
"http://ja.dbpedia.org/resource/おいしい葡萄の旅ライブ_–at_DOME_&_日本武道館-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!"
"http://ja.dbpedia.org/resource/おいしい葡萄の旅ライブ_–at_DOME_&_日本武道館-","http://ja.dbpedia.org/property/lastTour","http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://www.w3.org/2000/01/rdf-schema#label","ひつじだよ! 全員集合!"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://www.w3.org/2000/01/rdf-schema#comment","『サザンオールスターズ 年越しライブ2014 「ひつじだよ! 全員集合!」』（サザンオールスターズ としこしライブにぜろいちよん「ひつじだよ ぜんいんしゅうごう」）は、サザンオールスターズが2014年12月27日から12月31日まで、横浜アリーナで行った年越しライブ。ただし、12月29日は行っていない。"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の日本の音楽"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸能界の事件"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディア問題"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜アリーナ開催の音楽イベント"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サザンオールスターズのコンサート・ツアー"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のコンサート"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言論・表現の自由"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンサート"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年12月"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://dbpedia.org/ontology/wikiPageID",3267592
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://dbpedia.org/ontology/wikiPageRevisionID",91863902
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊タブー"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫綬褒章"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンオールスターズ"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンサート"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディア問題"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートたけし"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の日本の音楽"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
