"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:材料の疲労","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/Category:破壊力学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:破壊力学","http://www.w3.org/2000/01/rdf-schema#label","破壊力学"
"http://ja.dbpedia.org/resource/Category:破壊力学","http://dbpedia.org/ontology/wikiPageID",2961810
"http://ja.dbpedia.org/resource/Category:破壊力学","http://dbpedia.org/ontology/wikiPageRevisionID",83448378
"http://ja.dbpedia.org/resource/Category:破壊力学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:固体力学"
"http://ja.dbpedia.org/resource/Category:破壊力学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:材料工学"
"http://ja.dbpedia.org/resource/Category:破壊力学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:変形"
"http://ja.dbpedia.org/resource/Category:破壊力学","http://www.w3.org/2004/02/skos/core#prefLabel","破壊力学"
"http://ja.dbpedia.org/resource/Category:破壊力学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:破壊力学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:破壊力学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:破壊力学?oldid=83448378&ns=14"
"http://ja.dbpedia.org/resource/J積分","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/J積分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/き裂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/き裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/せん断破壊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/せん断破壊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/ウォッシュアウト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/ウォッシュアウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/グリフィス理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/グリフィス理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/フラクトグラフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/フラクトグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/引張試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/引張試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/強度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/強度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/応力拡大係数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/応力拡大係数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/応力腐食割れ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/応力腐食割れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/曲げ強さ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/曲げ強さ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/材料強度学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/材料強度学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/水素脆化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/水素脆化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/疲労_(材料)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/疲労_(材料)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/破壊力学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/破壊力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/破壊靱性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/破壊靱性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/脆性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/脆性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/降伏_(物理)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://ja.dbpedia.org/resource/降伏_(物理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:破壊力学"
"http://wikidata.dbpedia.org/resource/Q7464100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:破壊力学"
