"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_CINEMA"
"http://ja.dbpedia.org/resource/Discord_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_CINEMA"
"http://ja.dbpedia.org/resource/Discord_(ラジオ番組)","http://ja.dbpedia.org/property/3次番組","http://ja.dbpedia.org/resource/FM_CINEMA"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://www.w3.org/2000/01/rdf-schema#label","FM CINEMA"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://www.w3.org/2000/01/rdf-schema#comment","木下工務店 presents FM CINEMA（きのしたこうむてんプレゼンツ エフエム・シネマ）は、土曜24:00～24:55にTOKYO FM（制作局）・FM OSAKA・FM AICHI・FM FUKUOKA・Date fm・K-MIXの6局ネットで放送されていた映画ラジオ番組。パーソナリティは映画コメンテーター・DJとして活動する八雲ふみね。スポンサーは木下工務店（放送局は木下工務店が事業展開するエリアに限られる）。"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木下グループ"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOKYO_FMの深夜ラジオ番組"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOKYO_FMの番組の歴史"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFN系ラジオの一社提供番組"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオの映画番組"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageID",1876834
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageRevisionID",83289553
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム福岡"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポンサー"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡エフエム放送"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオの映画番組"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム大阪"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水樹奈々のMの世界"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TOKYO_FMの深夜ラジオ番組"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム愛知"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八雲ふみね"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TOKYO_FMの番組の歴史"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discord_(ラジオ番組)"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風とロック"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下工務店"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木下グループ"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JFN系ラジオの一社提供番組"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfm.co.jp/fc/"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfm.co.jp/personality/personality.php%3Fid=385"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yakumox.com/"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yakumox.com/personality/tfm_kinoshita_koumuten_presents_fm_cinema.htm"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.yakumox.com/"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://xmlns.com/foaf/0.1/homepage","http://www.tfm.co.jp/fc/"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://ja.dbpedia.org/property/ネットワーク","JFN"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://ja.dbpedia.org/property/ジャンル","映画番組"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://ja.dbpedia.org/property/スポンサー","http://ja.dbpedia.org/resource/木下工務店"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/八雲ふみね"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://ja.dbpedia.org/property/公式サイト","http://www.tfm.co.jp/fc/"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://ja.dbpedia.org/property/放送回数",52
"http://ja.dbpedia.org/resource/FM_CINEMA","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://ja.dbpedia.org/property/放送時間","毎週土曜日24:00-24:55"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://ja.dbpedia.org/property/放送期間","--04-04"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://ja.dbpedia.org/property/特記事項","TOKYO FMをキーステーションに、エフエム大阪、エフエム愛知、エフエム福岡、エフエム仙台、静岡エフエム放送の6局ネットで放送されていた。"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://ja.dbpedia.org/property/番組名","FM CINEMA"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/abstract","木下工務店 presents FM CINEMA（きのしたこうむてんプレゼンツ エフエム・シネマ）は、土曜24:00～24:55にTOKYO FM（制作局）・FM OSAKA・FM AICHI・FM FUKUOKA・Date fm・K-MIXの6局ネットで放送されていた映画ラジオ番組。パーソナリティは映画コメンテーター・DJとして活動する八雲ふみね。スポンサーは木下工務店（放送局は木下工務店が事業展開するエリアに限られる）。"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FM_CINEMA"
"http://ja.dbpedia.org/resource/FM_CINEMA","http://dbpedia.org/ontology/wikiPageLength",1973
"http://ja.dbpedia.org/resource/FM_CINEMA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FM_CINEMA?oldid=83289553&ns=0"
"http://ja.dbpedia.org/resource/TOKYO_FM番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_CINEMA"
"http://wikidata.dbpedia.org/resource/Q11199329","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FM_CINEMA"
"http://ja.dbpedia.org/resource/八雲ふみね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_CINEMA"
"http://ja.dbpedia.org/resource/木下グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_CINEMA"
"http://ja.dbpedia.org/resource/水樹奈々のMの世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_CINEMA"
"http://ja.dbpedia.org/resource/水樹奈々のMの世界","http://ja.dbpedia.org/property/3前番組","http://ja.dbpedia.org/resource/FM_CINEMA"
"http://ja.dbpedia.org/resource/FM_シネマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_CINEMA"
"http://ja.dbpedia.org/resource/FM_シネマ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FM_CINEMA"
"http://ja.dbpedia.org/resource/TOKYO_FM_FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_CINEMA"
"http://ja.dbpedia.org/resource/TOKYO_FM_FM_CINEMA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FM_CINEMA"
"http://ja.dbpedia.org/resource/TOKYO_FM_「FM_CINEMA」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_CINEMA"
"http://ja.dbpedia.org/resource/TOKYO_FM_「FM_CINEMA」","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FM_CINEMA"
"http://ja.dbpedia.org/resource/木下工務店_presents_FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_CINEMA"
"http://ja.dbpedia.org/resource/木下工務店_presents_FM_CINEMA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FM_CINEMA"
"http://ja.dbpedia.org/resource/木下工務店presents_FM_CINEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_CINEMA"
"http://ja.dbpedia.org/resource/木下工務店presents_FM_CINEMA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FM_CINEMA"
"http://ja.wikipedia.org/wiki/FM_CINEMA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FM_CINEMA"
