"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q102172_P218_Veab79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33111_P218_V6c24f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33262_P218_V7b45a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q10179_P218_V14d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q11059_P218_V4d5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q135305_P218_Vd836d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q13199_P218_V0ac08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q13216_P218_V2ab7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q13218_P218_Vddf38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q1321_P218_V1d916","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q13263_P218_V5cdb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q13267_P218_V4ce90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q13275_P218_V0e90b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q13307_P218_V30b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q13310_P218_V5f83f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q12107_P218_V900ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q12175_P218_V2d3d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q13955_P218_Vf94cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q13389_P218_V54bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q14196_P218_V8c91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q1617_P218_Vc2a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q143_P218_V3f419","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q1405077_P218_V3b94b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q1412_P218_Vb9cb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q14185_P218_V90528","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q1860_P218_V461d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q150_P218_Ve325a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q1568_P218_Vbb2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q1571_P218_V906ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q188_P218_Vd05a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q25164_P218_V0ac5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q25167_P218_V1845c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q25355_P218_Vedf16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q25258_P218_V649ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q25285_P218_V9631c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q25289_P218_V6075f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q256_P218_V1df22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q27175_P218_Vd1f8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q27183_P218_V6e4ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q27811_P218_V44605","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q294_P218_Vf4afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q29561_P218_Vdd8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q29572_P218_V05d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q30005_P218_V25fc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q28026_P218_V0eab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q28244_P218_V272e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q29401_P218_Vab5ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q29921_P218_Vea913","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33273_P218_V7d89c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33295_P218_Ve9d6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33315_P218_Vf3aca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33348_P218_V38a89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33350_P218_V699c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33390_P218_V12559","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33454_P218_V69d19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33549_P218_V25764","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33552_P218_Vc45ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33617_P218_V55036","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33673_P218_Va7e39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33251_P218_V29eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33810_P218_Vba5b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q34271_P218_V3721d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q34340_P218_Vdd701","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q32656_P218_Vab89b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33368_P218_Vdb9cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33491_P218_Va1c22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33864_P218_V11e29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q34057_P218_V4bdff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q32704_P218_Vb3b25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33081_P218_V051c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33243_P218_Vfd14b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33573_P218_V5d036","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33578_P218_Vd31ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33583_P218_Vaa04a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33587_P218_V22df8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33823_P218_V7c953","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33875_P218_Vf5f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33900_P218_Vb3ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33947_P218_V0f1da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33954_P218_V85653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33968_P218_Veb20c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33976_P218_V347b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33997_P218_V15eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q34002_P218_Va5a35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q34004_P218_V9229f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q34011_P218_V44df4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q34014_P218_V78af8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q34124_P218_V35efb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q34128_P218_V7a8c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q34219_P218_V37ec9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q34235_P218_V94237","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q33702_P218_Vd2802","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q34311_P218_Vad60f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q34327_P218_Vac8f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q34094_P218_V7abc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q34137_P218_V2caf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q34257_P218_V504fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q35452_P218_Vc1336","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q35934_P218_Vf2763","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q36157_P218_Vfe65a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q36094_P218_Vf9376","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q36126_P218_V33042","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q36217_P218_V44d9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q36236_P218_V9dcd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q36280_P218_V36664","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q36368_P218_Ve917a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q36392_P218_V46e28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q36451_P218_V7d0ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q35224_P218_V91e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q35499_P218_V29eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q35613_P218_Va1828","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q35850_P218_V598c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q35876_P218_V9ba9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q36510_P218_Ve7060","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q36727_P218_V7feea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q36785_P218_V6634f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q36850_P218_V833e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q36986_P218_V2e45a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q397_P218_Vce446","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q4627_P218_V108c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q5111_P218_Vb4dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q5137_P218_Vabc35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q5218_P218_Ve6205","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q5146_P218_Va9cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q5287_P218_V796c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q56475_P218_Vc454b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q7411_P218_Vf98c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q58635_P218_Vde412","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q58680_P218_V13434","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q652_P218_Vdeb28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q5885_P218_V65c6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q6654_P218_V8bebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q7850_P218_Vb714d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q7913_P218_V7b690","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q7918_P218_Vd4bf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q8097_P218_V88602","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q809_P218_Vb5d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q8108_P218_V2254b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q8752_P218_V8c32d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q8765_P218_V8a19b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q7930_P218_V87253","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q9056_P218_V703e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q9058_P218_Ve6493","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q9063_P218_V9048f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q9067_P218_Vf9f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q9610_P218_V7daa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q7026_P218_Va490f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q727694_P218_Vb714d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q7737_P218_Vc7e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q8748_P218_V97753","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q9035_P218_V781a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q9129_P218_Ve7060","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q9142_P218_Vbbc1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q9166_P218_V63768","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q9168_P218_Vfef08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q9237_P218_V9f287","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q9240_P218_V93914","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q9246_P218_Vbc405","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q9264_P218_Ve1511","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q9267_P218_Ve9fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q9288_P218_Vd0244","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q9292_P218_V40419","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
"http://wikidata.dbpedia.org/resource/Q9296_P218_V735a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6391Code"
