"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘブンアーティスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/ヘブンアーティスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/Category:大道芸人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/Show_Me_the_Monet","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/Show_Me_the_Monet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/281_Anti_nuke","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/281_Anti_nuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/BNE_(アーティスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/BNE_(アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/Category:ストリート・アーティスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ストリート・アーティスト","http://www.w3.org/2000/01/rdf-schema#label","ストリート・アーティスト"
"http://ja.dbpedia.org/resource/Category:ストリート・アーティスト","http://dbpedia.org/ontology/wikiPageID",3461622
"http://ja.dbpedia.org/resource/Category:ストリート・アーティスト","http://dbpedia.org/ontology/wikiPageRevisionID",73237789
"http://ja.dbpedia.org/resource/Category:ストリート・アーティスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ストリートアート"
"http://ja.dbpedia.org/resource/Category:ストリート・アーティスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャンル別の芸術家"
"http://ja.dbpedia.org/resource/Category:ストリート・アーティスト","http://www.w3.org/2004/02/skos/core#prefLabel","ストリート・アーティスト"
"http://ja.dbpedia.org/resource/Category:ストリート・アーティスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ストリート・アーティスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ストリート・アーティスト?oldid=73237789&ns=14"
"http://ja.dbpedia.org/resource/Category:日本のストリート出身ミュージシャン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/Chim↑Pom","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/Chim↑Pom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/Lushsux","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/Lushsux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/キース・ヘリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/キース・ヘリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/ジャン＝ミシェル・バスキア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/ジャン＝ミシェル・バスキア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/ジョングルール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/ジョングルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/チンドン屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/チンドン屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/バンクシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/バンクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/パベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/パベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/下條ユリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/下條ユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/紙芝居師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://ja.dbpedia.org/resource/紙芝居師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
"http://wikidata.dbpedia.org/resource/Q8819000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ストリート・アーティスト"
