"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18701188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金尚均"
"http://ja.dbpedia.org/resource/共謀罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金尚均"
"http://ja.dbpedia.org/resource/小谷順子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金尚均"
"http://ja.dbpedia.org/resource/山口大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金尚均"
"http://ja.dbpedia.org/resource/排外主義・レイシズム反対集会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金尚均"
"http://ja.dbpedia.org/resource/森千香子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金尚均"
"http://ja.dbpedia.org/resource/遠藤比呂通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金尚均"
"http://ja.dbpedia.org/resource/金尚均","http://www.w3.org/2000/01/rdf-schema#label","金尚均"
"http://ja.dbpedia.org/resource/金尚均","http://www.w3.org/2000/01/rdf-schema#comment","金 尚均（キム サンギュン、 1967年7月 - ）は、在日韓国・朝鮮人の法学者、教育者、弁護士。龍谷大学法科大学院教授。研究分野は社会科学、法学。"
"http://ja.dbpedia.org/resource/金尚均","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南学院大学の教員"
"http://ja.dbpedia.org/resource/金尚均","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口大学の教員"
"http://ja.dbpedia.org/resource/金尚均","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/金尚均","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
