"subject","predicate","object"
"http://ja.dbpedia.org/resource/1941年のNFLドラフト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ"
"http://ja.dbpedia.org/resource/1941年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ"
"http://ja.dbpedia.org/resource/1999年のNBAドラフト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ"
"http://ja.dbpedia.org/resource/1999年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ"
"http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ","http://www.w3.org/2000/01/rdf-schema#label","ワシントンD.C.のスポーツ"
"http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ","http://dbpedia.org/ontology/wikiPageID",855197
"http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ","http://dbpedia.org/ontology/wikiPageRevisionID",51404346
"http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ワシントンD.C."
"http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスポーツ_(都市別)"
"http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国各州のスポーツ"
"http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ","http://www.w3.org/2004/02/skos/core#prefLabel","ワシントンD.C.のスポーツ"
"http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ワシントンD.C.のスポーツ?oldid=51404346&ns=14"
"http://ja.dbpedia.org/resource/Category:ワシントンD.C.のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ"
"http://ja.dbpedia.org/resource/Category:ワシントンD.C.の競技場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ"
"http://ja.dbpedia.org/resource/Category:各年のワシントンD.C.のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ"
"http://ja.dbpedia.org/resource/シティ・オープン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ"
"http://ja.dbpedia.org/resource/シティ・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ"
"http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ"
"http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ"
"http://wikidata.dbpedia.org/resource/Q8800400","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ワシントンD.C.のスポーツ"
