"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年のバスケットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/FIFA_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/AEKアテネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/ファブリシオ・オベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/プラメン・コンスタンティノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/マット・フレイジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/ミチェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/ミロシュ・テオドシッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/ミンダウガス・クズミンスカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/モハメド・ドレーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/モーリス・エバンス_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/モーリス・エバンス_(バスケットボール)","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/ヨタム・ハルペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/ヨナス・カズラウスカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/リナス・クレイザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/レナルダス・セイブティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/ロジャー・メイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/アケル・スタディオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/アテネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/アルヴィーダス・マツィヤウスカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/アレクサンドル・ボルコフ_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/エディー・ジョンソン_(1959年生のバスケットボール選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/エディー・ジョンソン_(1959年生のバスケットボール選手)","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/ジェイク・サカリディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/セオドロス・パパルーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/ソフォクリース・スコーツァニーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/ダリボル・バガリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/パトリック・フェメルリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/ピレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコス"
"http://ja.dbpedia.org/resource/オリンピアコス","http://www.w3.org/2000/01/rdf-schema#label","オリンピアコス"
"http://ja.dbpedia.org/resource/オリンピアコス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx1n4"
"http://ja.dbpedia.org/resource/オリンピアコス","http://dbpedia.org/ontology/wikiPageID",1391311
"http://ja.dbpedia.org/resource/オリンピアコス","http://dbpedia.org/ontology/wikiPageRevisionID",90583925
"http://ja.dbpedia.org/resource/オリンピアコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアコスSFP"
"http://ja.dbpedia.org/resource/オリンピアコス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オリンピアコスSFP"
"http://ja.dbpedia.org/resource/オリンピアコス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オリンピアコス"
"http://ja.dbpedia.org/resource/オリンピアコス","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/オリンピアコス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オリンピアコス?oldid=90583925&ns=0"
