"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q925045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/4-メトキシ安息香酸モノオキシゲナーゼ_(O-脱メチル化)"
"http://ja.dbpedia.org/resource/4-メトキシ安息香酸モノオキシゲナーゼ_(O-脱メチル化)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/4-メトキシ安息香酸モノオキシゲナーゼ_(O-脱メチル化)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/4-メトキシ安息香酸モノオキシゲナーゼ_(O-脱メチル化)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/4-メトキシ安息香酸モノオキシゲナーゼ_(O-脱メチル化)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/4-メトキシ安息香酸モノオキシゲナーゼ_(O-脱メチル化)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/4-メトキシ安息香酸モノオキシゲナーゼ_(O-脱メチル化)","http://www.w3.org/2000/01/rdf-schema#label","4-メトキシ安息香酸モノオキシゲナーゼ (O-脱メチル化)"
"http://ja.dbpedia.org/resource/4-メトキシ安息香酸モノオキシゲナーゼ_(O-脱メチル化)","http://www.w3.org/2000/01/rdf-schema#comment","4-メトキシ安息香酸モノオキシゲナーゼ (O-脱メチル化)（4-methoxybenzoate monooxygenase (O-demethylating)）は、安息香酸分解酵素の一つで、次の化学反応を触媒する酸化還元酵素である。 4-メトキシ安息香酸 + 還元型受容体 + O2 4-ヒドロキシ安息香酸 + ホルムアルデヒド + 受容体 + H2O この酵素の基質は、還元型受容体とO2で、生成物は4-ヒドロキシ安息香酸、ホルムアルデヒド、受容体とH2Oである。 この酵素は酸化還元酵素に属し、基質に特異的に作用する。酸素は酸化剤として還元されると同時に基質に取り込まれる。組織名は4-methoxybenzoate,hydrogen-donor:oxygen oxidoreductase (O-demethylating)で、別名に4-methoxybenzoate 4-monooxygenase (O-demethylating)、4-methoxybenzoate O-demethylase、p-anisic O-demethylase、piperonylate-4-O-demethylaseがある。"
"http://ja.dbpedia.org/resource/4-メトキシ安息香酸モノオキシゲナーゼ_(O-脱メチル化)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crykf"
"http://ja.dbpedia.org/resource/4-メトキシ安息香酸モノオキシゲナーゼ_(O-脱メチル化)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_1.14.99"
