"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q163415","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ショックレー"
"http://ja.dbpedia.org/resource/1910年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ショックレー"
"http://ja.dbpedia.org/resource/1948年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ショックレー"
"http://ja.dbpedia.org/resource/1956年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ショックレー"
"http://ja.dbpedia.org/resource/IEEEダニエル・E・ノーブル賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ショックレー"
"http://ja.dbpedia.org/resource/IEEE栄誉賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ショックレー"
"http://ja.dbpedia.org/resource/○○の父一覧_さ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ショックレー"
"http://ja.dbpedia.org/resource/アーノルド・ベックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ショックレー"
"http://ja.dbpedia.org/resource/イリノイ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ショックレー"
"http://ja.dbpedia.org/resource/イングランド系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ショックレー"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ショックレー"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・ブラッドフォード・ショックレー・ジュニア（William Bradford Shockley Jr.、1910年2月13日 - 1989年8月12日）は、アメリカの物理学者、発明家。ジョン・バーディーン、ウォルター・ブラッテンと共にトランジスタを発明し、3人で1956年のノーベル物理学賞を受賞。 ショックレーは1950年代から1960年代にかけてトランジスタの商業化を試み、そのために電子工学関連の技術革新が育まれ、カリフォルニアに「シリコンバレー」が生まれる出発点となった。晩年にはスタンフォード大学の教授となり、優生学の熱心な支持者となった。"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0826f"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://dbpedia.org/ontology/deathDate",1989-08-12
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア工科大学出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の優生学者"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の物理学者"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/ウィリアム・ショックレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前立腺癌で亡くなった人物"
