"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11415300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/1920年の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/1931年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/与良ヱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/乾豊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/乾豊彦","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/五百籏頭眞治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/井上良夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/井上良夫","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/井藤半彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/佐藤豊三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/全国高等専門学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/全日本ホッケー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/加藤隆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/古川勝巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/吉田良三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/名古屋モスク_(1936年-1945年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/名古屋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/名古屋大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/名古屋大学大学院経済学研究科・経済学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/名古屋女子医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/名古屋市立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等商業学校"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://www.w3.org/2000/01/rdf-schema#label","名古屋高等商業学校"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://www.w3.org/2000/01/rdf-schema#comment","名古屋高等商業学校（なごやこうとうしょうぎょうがっこう）は、1920年（大正9年）11月に設立された旧制専門学校である。略称は「名古屋高商」（ - こうしょう）または「名高商」（めいこうしょう）で、校地の愛称にちなみ「剣陵学園」（けんりょうがくえん）とも称される。 なお、この項目では改称後の「名古屋経済専門学校」（ - けいざいせんもんがっこう）についても述べる。"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞穂区の学校"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年廃止の教育機関"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高等商業学校"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の歴史"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の旧制教育機関"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年設立の教育機関"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の名古屋"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞穂区の歴史"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageID",479554
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageRevisionID",91741022
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞穂町_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木永二"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知郡_(愛知県)"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等工業学校"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央三井信託銀行"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋商工会議所"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日商岩井鉄鋼製品販売"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷信一_(実業家)"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術会議会員"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本中小企業学会"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱田神宮"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後正一"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞穂区の歴史"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄エージェンシー"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海銀行"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藻利重隆"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルスオリンピック_(1932年)"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅村淸明"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤忠商事"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京音楽学校_(旧制)"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揖斐川電気工業"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞穂区の学校"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立大学"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経連"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本商業学会"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪商工会議所"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国議会"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎高等師範学校"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勇_(経済学者)"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村末一"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清川正二"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾汽船"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヘラルド映画"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸商業大学_(旧制)"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸万証券"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海電気工事"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOC"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等専門学校野球大会"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法経学部"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤隆一"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国大学"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅村学園"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合斌人"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学_(旧制)"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海サーモ"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内三郎"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼松"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際証券"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻寛一"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノークス"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻真先"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢橋浩吉"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井住友建設"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松要"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田泰男"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年廃止の教育機関"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大学"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部電力"
"http://ja.dbpedia.org/resource/名古屋高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱化成"
