"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q710328","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/閔純"
"http://ja.dbpedia.org/resource/三国志の架空の登場人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閔純"
"http://ja.dbpedia.org/resource/田豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閔純"
"http://ja.dbpedia.org/resource/耿武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閔純"
"http://ja.dbpedia.org/resource/閔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閔純"
"http://ja.dbpedia.org/resource/閔純","http://www.w3.org/2000/01/rdf-schema#label","閔純"
"http://ja.dbpedia.org/resource/閔純","http://www.w3.org/2000/01/rdf-schema#comment","閔 純（びん じゅん、? - 191年）は、中国後漢時代末期の政治家。字は伯典。"
"http://ja.dbpedia.org/resource/閔純","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsknz"
"http://ja.dbpedia.org/resource/閔純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓馥軍の人物"
"http://ja.dbpedia.org/resource/閔純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2世紀生"
"http://ja.dbpedia.org/resource/閔純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:191年没"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageID",1209734
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageRevisionID",87232326
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冀州"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(歴史書)"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李歴"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初平"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓馥軍の人物"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓馥"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁紹"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田豊"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2世紀生"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:191年没"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耿武"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文醜"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沮授"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/191年"
"http://ja.dbpedia.org/resource/閔純","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/abstract","閔 純（びん じゅん、? - 191年）は、中国後漢時代末期の政治家。字は伯典。"
"http://ja.dbpedia.org/resource/閔純","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/閔純"
"http://ja.dbpedia.org/resource/閔純","http://dbpedia.org/ontology/wikiPageLength",1139
"http://ja.dbpedia.org/resource/閔純","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/閔純?oldid=87232326&ns=0"
"http://ja.dbpedia.org/resource/韓馥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閔純"
"http://ja.dbpedia.org/resource/李歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閔純"
"http://ja.dbpedia.org/resource/関純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閔純"
"http://ja.dbpedia.org/resource/関純","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/閔純"
"http://ja.wikipedia.org/wiki/閔純","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/閔純"
