"subject","predicate","object"
"http://ja.dbpedia.org/resource/孝成皇后","http://www.w3.org/2000/01/rdf-schema#label","孝成皇后"
"http://ja.dbpedia.org/resource/孝成皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皇后の諡号"
"http://ja.dbpedia.org/resource/孝成皇后","http://dbpedia.org/ontology/wikiPageID",3210512
"http://ja.dbpedia.org/resource/孝成皇后","http://dbpedia.org/ontology/wikiPageRevisionID",80633730
"http://ja.dbpedia.org/resource/孝成皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成帝_(漢)"
"http://ja.dbpedia.org/resource/孝成皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/孝成皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治帝"
"http://ja.dbpedia.org/resource/孝成皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許皇后_(漢成帝)"
"http://ja.dbpedia.org/resource/孝成皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:皇后の諡号"
"http://ja.dbpedia.org/resource/孝成皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡号"
"http://ja.dbpedia.org/resource/孝成皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南明"
"http://ja.dbpedia.org/resource/孝成皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張皇后_(弘治帝)"
"http://ja.dbpedia.org/resource/孝成皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/孝成皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/孝成皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/孝成皇后","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/孝成皇后","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/孝成皇后","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/孝成皇后","http://dbpedia.org/ontology/wikiPageLength",259
"http://ja.dbpedia.org/resource/孝成皇后","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/孝成皇后?oldid=80633730&ns=0"
"http://ja.dbpedia.org/resource/孝成皇后","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/孝成皇后"
"http://wikidata.dbpedia.org/resource/Q23997182","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孝成皇后"
"http://ja.wikipedia.org/wiki/孝成皇后","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/孝成皇后"
