"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校","http://www.w3.org/2000/01/rdf-schema#label","仙台市立仙台図南萩陵高等学校"
"http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市の公立高等学校"
"http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城野区の学校"
"http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年廃止の教育機関"
"http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城野区の歴史"
"http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校","http://dbpedia.org/ontology/wikiPageID",630786
"http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",70607851
"http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立仙台大志高等学校"
"http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年廃止の教育機関"
"http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城野区の歴史"
"http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市の公立高等学校"
"http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城野区の学校"
"http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/仙台市立仙台大志高等学校"
"http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仙台市立仙台図南萩陵高等学校"
"http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校","http://dbpedia.org/ontology/wikiPageLength",246
"http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仙台市立仙台図南萩陵高等学校?oldid=70607851&ns=0"
"http://ja.dbpedia.org/resource/宮城県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(宮城県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校"
"http://ja.wikipedia.org/wiki/仙台市立仙台図南萩陵高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仙台市立仙台図南萩陵高等学校"
